﻿FSCL_YR,MINC,MINE,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,DEPT_FR_DESC,AVLBL_PREV_YR_AMT,Proceeds-from-the-disposal-of-surplus-Crown-assets,CRNT_YR_USED_AMT,C_LPSD_OVREXP_AMT,AVLBL_SBSQT_YR_AMT
2014/2015,14,Industry,Industrie,035,"National Research Council of Canada","Conseil national de recherches du Canada",57686,309326,325000,0,42012
2014/2015,14,Industry,Industrie,027,"Natural Sciences and Engineering Research Council","Conseil de recherches en sciences naturelles et en génie",830,132,0,830,132
2014/2015,14,Industry,Industrie,054,"Statistics Canada","Statistique Canada",0,20504,20504,0,0
2014/2015,15,Justice,Justice,144,"Courts Administration Service","Service administratif des tribunaux judiciaires",12386,0,12386,0,0
2014/2015,15,Justice,Justice,013,"Department of Justice","Ministère de la Justice",1651,2286,1651,0,2286
2014/2015,15,Justice,Justice,051,"Office of the Commissioner for Federal Judicial Affairs","Bureau du Commissaire à la magistrature fédérale",269,0,0,269,0
2014/2015,15,Justice,Justice,096,"Offices of the Information and Privacy Commissioners of Canada","Commissariats à l'information et à la protection de la vie privée du Canada",2602,461,0,2602,461
2014/2015,15,Justice,Justice,080,"Registrar of the Supreme Court of Canada","Registraire de la Cour suprême du Canada",11,5120,5131,0,0
2014/2015,16,"National Defence","Défense nationale",165,"Communications Security Establishment","Centre de la sécurité des télécommunications",75651,37241,107868,0,5024
2014/2015,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",6075922,17144826,7924048,0,15296700
2014/2015,17,"Natural Resources","Ressources naturelles",047,"Canadian Nuclear Safety Commission","Commission canadienne de sûreté nucléaire",19968,29634,19968,0,29634
2014/2015,17,"Natural Resources","Ressources naturelles",041,"Department of Natural Resources","Ministère des Ressources naturelles",466468,316924,240057,226411,316924
2014/2015,17,"Natural Resources","Ressources naturelles",074,"National Energy Board","Office national de l'énergie",115,1810,0,115,1810
2014/2015,10,"Office of the Governor General's Secretary","Bureau du secrétaire du gouverneur général",008,"Office of the Governor General's Secretary","Bureau du secrétaire du gouverneur général",5015,638,5653,0,0
2014/2015,19,"Privy Council","Conseil privé",101,"Canadian Transportation Accident Investigation and Safety Board","Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports",13490,3638,13492,0,3636
2014/2015,19,"Privy Council","Conseil privé",015,"Office of the Chief Electoral Officer","Bureau du directeur général des élections",0,2289,2289,0,0
2014/2015,19,"Privy Council","Conseil privé",076,"Office of the Commissioner of Official Languages","Commissariat aux langues officielles",0,991,991,0,0
2014/2015,19,"Privy Council","Conseil privé",025,"Privy Council Office","Bureau du Conseil privé",5635,18522,5635,0,18522
2014/2015,19,"Privy Council","Conseil privé",103,"Security Intelligence Review Committee","Comité de surveillance des activités de renseignement de sécurité",0,19,0,0,19
2014/2015,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",085,"Canada Border Services Agency","Agence des services frontaliers du Canada",167189,455978,468343,0,154824
2014/2015,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",095,"Canadian Security Intelligence Service","Service canadien du renseignement de sécurité",221393,422230,221393,0,422230
2014/2015,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",053,"Correctional Service of Canada","Service correctionnel du Canada",736515,1635285,2064609,0,307191
2014/2015,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",057,"Parole Board of Canada","Commission des libérations conditionnelles du Canada",7242,22424,7242,0,22424
2014/2015,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",6646755,8272337,8464749,0,6454343
2014/2015,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",127,"Department of Public Works and Government Services","Ministère des Travaux publics et des Services gouvernementaux",306426,321343,290845,15581,321343
2014/2015,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",163,"Shared Services Canada","Services partagés Canada",9270,1492,10762,0,0
2014/2015,22,Transport,Transports,040,"Canadian Transportation Agency","Office des transports du Canada",0,9621,9621,0,0
2014/2015,22,Transport,Transports,034,"Department of Transport","Ministère des Transports",92342,1210503,0,92342,1210503
2014/2015,23,"Treasury Board","Conseil du Trésor",052,"Canada School of Public Service","École de la fonction publique du Canada",4817,13388,18205,0,0
2014/2015,23,"Treasury Board","Conseil du Trésor",046,"Office of the Public Sector Integrity Commissioner","Commissariat à l'intégrité du secteur public",46,0,46,0,0
2014/2015,23,"Treasury Board","Conseil du Trésor",056,"Treasury Board Secretariat","Secrétariat du Conseil du Trésor",1974,12878,0,1974,12878
2014/2015,24,"Veterans Affairs","Anciens Combattants",021,"Department of Veterans Affairs","Ministère des Anciens Combattants",0,18765,18765,0,0
2014/2015,25,"Western Economic Diversification","Diversification de l'économie de l'Ouest canadien",044,"Department of Western Economic Diversification","Diversification de l'économie de l'Ouest canadien",681,589,1270,0,0
2015/2016,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",133,"Canadian Grain Commission","Commission canadienne des grains",0,74261,74261,0,0
2015/2016,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",001,"Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",7858258,7763363,5140036,2718222,7763363
2015/2016,04,"Canadian Heritage","Patrimoine canadien",016,"Canadian Radio-television and Telecommunications Commission","Conseil de la radiodiffusion et des télécommunications canadiennes",0,420,420,0,0
2015/2016,04,"Canadian Heritage","Patrimoine canadien",135,"Department of Canadian Heritage","Ministère du Patrimoine canadien",21262,25074,24899,0,21437
2015/2016,04,"Canadian Heritage","Patrimoine canadien",145,"Library and Archives of Canada","Bibliothèque et Archives du Canada",32852,24634,32852,0,24634
2015/2016,04,"Canadian Heritage","Patrimoine canadien",083,"Office of the Co-ordinator, Status of Women","Bureau de la coordonnatrice de la situation de la femme",0,89,0,0,89
2015/2016,06,"Environment and Climate Change","Environnement et Changement climatique",007a,"Canadian Environmental Assessment Agency","Agence canadienne d'évaluation environnementale",0,111,0,0,111
2015/2016,06,"Environment and Climate Change","Environnement et Changement climatique",007,"Department of the Environment","Ministère de l'Environnement",755329,931005,1096384,0,589950
2015/2016,12,"Families, Children and Social Development","Famille, Enfants et Développement social",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social",293599,158462,188442,105157,158462
2015/2016,07,Finance,Finances,006,"Department of Finance","Ministère des Finances",1086,736,0,1086,736
2015/2016,07,Finance,Finances,141,"Financial Consumer Agency of Canada","Agence de la consommation en matière financière du Canada",0,136,136,0,0
2015/2016,07,Finance,Finances,002,"Office of the Auditor General","Bureau du vérificateur général",2697,1292,2697,0,1292
2015/2016,07,Finance,Finances,011,"Office of the Superintendent of Financial Institutions","Bureau du surintendant des institutions financières",79,1788,1867,0,0
2015/2016,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",086,"Department of Fisheries and Oceans","Ministère des Pêches et des Océans",1522744,2519021,1591998,0,2449767
2015/2016,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",253832,3493884,1233188,0,2514528
2015/2016,11,Health,Santé,136,"Canadian Food Inspection Agency","Agence canadienne d'inspection des aliments",394948,550179,646735,0,298392
2015/2016,11,Health,Santé,022,"Department of Health","Ministère de la Santé",305475,273518,578992,1,0
2015/2016,11,Health,Santé,109,"Patented Medicine Prices Review Board","Conseil d'examen du prix des médicaments brevetés",0,47,47,0,0
2015/2016,11,Health,Santé,148,"Public Health Agency of Canada","Agence de la santé publique du Canada",7961,210966,210939,0,7988
2015/2016,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Department of Citizenship and Immigration","Ministère de la Citoyenneté et de l'Immigration",9861,20652,10871,0,19642
2015/2016,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",032,"Immigration and Refugee Board","Commission de l'immigration et du statut de réfugié",0,362,362,0,0
2015/2016,13,"Indigenous and Northern Affairs","Affaires autochtones et du Nord",042,"Department of Indian Affairs and Northern Development","Ministère des Affaires indiennes et du Nord canadien",2198157,853215,1575313,622844,853215
2015/2016,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",023,"Atlantic Canada Opportunities Agency","Ministère de l'Agence de promotion économique du Canada atlantique",13283,17866,27284,0,3865
2015/2016,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",078,"Canadian Northern Economic Development Agency","Agence canadienne de développement économique du Nord",422,59,0,422,59
2015/2016,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",119,"Canadian Space Agency","Agence spatiale canadienne",44454,16054,8364,36090,16054
2015/2016,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",033,"Department of Industry","Ministère de l'Industrie",137186,238324,192901,0,182609
2015/2016,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",044,"Department of Western Economic Diversification","Ministère de la Diversification de l'économie de l'Ouest canadien",0,3244,3244,0,0
2015/2016,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",012,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec",1124,41685,0,1124,41685
2015/2016,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",035,"National Research Council of Canada","Conseil national de recherches du Canada",42012,187849,200000,0,29861
2015/2016,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",027,"Natural Sciences and Engineering Research Council","Conseil de recherches en sciences naturelles et en génie",132,797,0,132,797
2015/2016,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",054,"Statistics Canada","Statistique Canada",0,13105,13105,0,0
2015/2016,15,Justice,Justice,170,"Administrative Tribunals Support Service of Canada","Service canadien d'appui aux tribunaux administratifs",119,123,0,119,123
2015/2016,15,Justice,Justice,075,"Canadian Human Rights Commission","Commission canadienne des droits de la personne",0,195,0,0,195
2015/2016,15,Justice,Justice,144,"Courts Administration Service","Service administratif des tribunaux judiciaires",0,2875,2875,0,0
2015/2016,15,Justice,Justice,013,"Department of Justice","Ministère de la Justice",2286,1259,2286,0,1259
2015/2016,15,Justice,Justice,051,"Office of the Commissioner for Federal Judicial Affairs","Bureau du Commissaire à la magistrature fédérale",0,211,0,0,211
2015/2016,15,Justice,Justice,096,"Offices of the Information and Privacy Commissioners of Canada","Commissariats à l'information et à la protection de la vie privée du Canada",461,0,0,461,0
2015/2016,15,Justice,Justice,080,"Registrar of the Supreme Court of Canada","Registraire de la Cour suprême du Canada",0,4356,0,0,4356
2015/2016,16,"National Defence","Défense nationale",165,"Communications Security Establishment","Centre de la sécurité des télécommunications",5024,47324,25676,0,26672
2015/2016,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",15296700,12706409,23740571,0,4262538
2015/2016,16,"National Defence","Défense nationale",137,"Military Police Complaints Commission","Commission d'examen des plaintes concernant la police militaire",0,287,0,0,287
2015/2016,03,"National Revenue","Revenu national",130,"Canada Revenue Agency","Agence du revenu du Canada",0,91666,91666,0,0
2015/2016,17,"Natural Resources","Ressources naturelles",047,"Canadian Nuclear Safety Commission","Commission canadienne de sûreté nucléaire",29634,28366,29634,0,28366
2015/2016,17,"Natural Resources","Ressources naturelles",041,"Department of Natural Resources","Ministère des Ressources naturelles",316924,364400,356023,0,325301
2015/2016,17,"Natural Resources","Ressources naturelles",074,"National Energy Board","Office national de l'énergie",1810,159,0,1810,159
2015/2016,10,"Office of the Governor General's Secretary","Bureau du secrétaire du gouverneur général",008,"Office of the Governor General's Secretary","Bureau du secrétaire du gouverneur général",0,6457,3421,0,3036
2015/2016,19,"Privy Council","Conseil privé",101,"Canadian Transportation Accident Investigation and Safety Board","Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports",3636,9675,3637,0,9674
2015/2016,19,"Privy Council","Conseil privé",015,"Office of the Chief Electoral Officer","Bureau du directeur général des élections",0,1065,1065,0,0
2015/2016,19,"Privy Council","Conseil privé",076,"Office of the Commissioner of Official Languages","Commissariat aux langues officielles",0,516,0,0,516
2015/2016,19,"Privy Council","Conseil privé",025,"Privy Council Office","Bureau du Conseil privé",18522,9058,18522,0,9058
2015/2016,19,"Privy Council","Conseil privé",103,"Security Intelligence Review Committee","Comité de surveillance des activités de renseignement de sécurité",19,0,19,0,0
2015/2016,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",085,"Canada Border Services Agency","Agence des services frontaliers du Canada",154824,501263,629727,0,26360
2015/2016,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",095,"Canadian Security Intelligence Service","Service canadien du renseignement de sécurité",422230,557137,472229,0,507138
2015/2016,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",053,"Correctional Service of Canada","Service correctionnel du Canada",307191,1156893,1120264,0,343820
2015/2016,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",057,"Parole Board of Canada","Commission des libérations conditionnelles du Canada",22424,8086,23031,0,7479
2015/2016,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",6454343,5835917,7422599,0,4867661
2015/2016,20,"Public Services and Procurement","Services publics et Approvisionnement",127,"Department of Public Works and Government Services","Travaux publics et Services gouvernementaux",321343,363762,143494,177849,363762
2015/2016,20,"Public Services and Procurement","Services publics et Approvisionnement",004,"Public Service Commission","Commission de la fonction publique",0,9062,9062,0,0
2015/2016,22,Transport,Transports,040,"Canadian Transportation Agency","Office des transports du Canada",0,13,13,0,0
2015/2016,22,Transport,Transports,034,"Department of Transport","Ministère des Transports",1210503,2523705,3539016,0,195192
2015/2016,23,"Treasury Board","Conseil du Trésor",052,"Canada School of Public Service","École de la fonction publique du Canada",0,4376,0,0,4376
2015/2016,23,"Treasury Board","Conseil du Trésor",154,"Office of the Commissioner of Lobbying","Commissariat au lobbying",0,58,58,0,0
2015/2016,23,"Treasury Board","Conseil du Trésor",056,"Treasury Board Secretariat","Secrétariat du Conseil du Trésor",12878,33657,0,12878,33657
2015/2016,24,"Veterans Affairs","Anciens Combattants",021,"Department of Veterans Affairs","Ministère des Anciens Combattants",0,23213,23213,0,0
2016/2017,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",133,"Canadian Grain Commission","Commission canadienne des grains",0,29002,29002,0,0
2016/2017,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",001,"Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",7763363,6354452,4073766,3689597,6354452
2016/2017,04,"Canadian Heritage","Patrimoine canadien",016,"Canadian Radio-television and Telecommunications Commission","Conseil de la radiodiffusion et des télécommunications canadiennes",0,955,955,0,0
2016/2017,04,"Canadian Heritage","Patrimoine canadien",135,"Department of Canadian Heritage","Ministère du Patrimoine canadien",21437,20760,21448,0,20749
2016/2017,04,"Canadian Heritage","Patrimoine canadien",145,"Library and Archives of Canada","Bibliothèque et Archives du Canada",24634,12028,24634,0,12028
2016/2017,04,"Canadian Heritage","Patrimoine canadien",083,"Office of the Co-ordinator, Status of Women","Bureau de la coordonnatrice de la situation de la femme",89,0,0,89,0
2016/2017,06,"Environment and Climate Change","Environnement et Changement climatique",007a,"Canadian Environmental Assessment Agency","Agence canadienne d'évaluation environnementale",111,0,0,111,0
2016/2017,06,"Environment and Climate Change","Environnement et Changement climatique",007,"Department of the Environment","Ministère de l'Environnement",589950,1342946,1505493,0,427403
2016/2017,12,"Families, Children and Social Development","Famille, Enfants et Développement social",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social",158462,207872,193482,0,172852
2016/2017,07,Finance,Finances,006,"Department of Finance","Ministère des Finances",736,14832,0,736,14832
2016/2017,07,Finance,Finances,141,"Financial Consumer Agency of Canada","Agence de la consommation en matière financière du Canada",0,38,38,0,0
2016/2017,07,Finance,Finances,139,"Financial Transactions and Reports Analysis Centre of Canada","Centre d'analyse des opérations et déclarations financières du Canada",0,46,0,0,46
2016/2017,07,Finance,Finances,002,"Office of the Auditor General","Bureau du vérificateur général",1292,1107,1292,0,1107
2016/2017,07,Finance,Finances,011,"Office of the Superintendent of Financial Institutions","Bureau du surintendant des institutions financières",0,1888,1888,0,0
2016/2017,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",086,"Department of Fisheries and Oceans","Ministère des Pêches et des Océans",2449767,3968055,2607069,0,3810753
2016/2017,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",2514528,2058260,2000000,514528,2058260
2016/2017,11,Health,Santé,136,"Canadian Food Inspection Agency","Agence canadienne d'inspection des aliments",298392,282703,318966,0,262129
2016/2017,11,Health,Santé,022,"Department of Health","Ministère de la Santé",0,580326,530896,0,49430
2016/2017,11,Health,Santé,109,"Patented Medicine Prices Review Board","Conseil d'examen du prix des médicaments brevetés",0,448,448,0,0
2016/2017,11,Health,Santé,148,"Public Health Agency of Canada","Agence de la santé publique du Canada",7988,62977,30288,0,40677
2016/2017,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Department of Citizenship and Immigration","Ministère de la Citoyenneté et de l'Immigration",19642,22787,31125,0,11304
2016/2017,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",032,"Immigration and Refugee Board","Commission de l'immigration et du statut de réfugié",0,459,459,0,0
2016/2017,13,"Indigenous and Northern Affairs","Affaires autochtones et du Nord",042,"Department of Indian Affairs and Northern Development","Ministère des Affaires indiennes et du Nord canadien",853215,1920863,410401,442814,1920863
2016/2017,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",023,"Atlantic Canada Opportunities Agency","Ministère de l'Agence de promotion économique du Canada atlantique",3865,24148,7640,0,20373
2016/2017,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",078,"Canadian Northern Economic Development Agency","Agence canadienne de développement économique du Nord",59,0,0,59,0
2016/2017,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",119,"Canadian Space Agency","Agence spatiale canadienne",16054,32149,22582,0,25621
2016/2017,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",033,"Department of Industry","Ministère de l'Industrie",182609,158891,222266,0,119234
2016/2017,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",044,"Department of Western Economic Diversification","Ministère de la Diversification de l'économie de l'Ouest canadien",0,2240,2240,0,0
2016/2017,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",012,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec",41685,12273,27590,14095,12273
2016/2017,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",035,"National Research Council of Canada","Conseil national de recherches du Canada",29861,264217,275000,0,19078
2016/2017,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",027,"Natural Sciences and Engineering Research Council","Conseil de recherches en sciences naturelles et en génie",797,200,0,797,200
2016/2017,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",063,"Social Sciences and Humanities Research Council","Conseil de recherches en sciences humaines",0,15529,0,0,15529
2016/2017,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",054,"Statistics Canada","Statistique Canada",0,23463,23463,0,0
2016/2017,15,Justice,Justice,170,"Administrative Tribunals Support Service of Canada","Service canadien d'appui aux tribunaux administratifs",123,895,0,123,895
2016/2017,15,Justice,Justice,075,"Canadian Human Rights Commission","Commission canadienne des droits de la personne",195,558,546,0,207
2016/2017,15,Justice,Justice,144,"Courts Administration Service","Service administratif des tribunaux judiciaires",0,7786,0,0,7786
2016/2017,15,Justice,Justice,013,"Department of Justice","Ministère de la Justice",1259,1573,1259,0,1573
2016/2017,15,Justice,Justice,051,"Office of the Commissioner for Federal Judicial Affairs","Bureau du Commissaire à la magistrature fédérale",211,0,0,211,0
2016/2017,15,Justice,Justice,019,"Office of the Director of Public Prosecutions","Bureau du directeur des poursuites pénales",0,15493,0,0,15493
2016/2017,15,Justice,Justice,096,"Offices of the Information and Privacy Commissioners of Canada","Commissariats à l'information et à la protection de la vie privée du Canada",0,9654,0,0,9654
2016/2017,15,Justice,Justice,080,"Registrar of the Supreme Court of Canada","Registraire de la Cour suprême du Canada",4356,252,4608,0,0
2016/2017,16,"National Defence","Défense nationale",165,"Communications Security Establishment","Centre de la sécurité des télécommunications",26672,47629,73436,0,865
2016/2017,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",4262538,18274183,4501914,0,18034807
2016/2017,16,"National Defence","Défense nationale",137,"Military Police Complaints Commission","Commission d'examen des plaintes concernant la police militaire",287,89,0,287,89
2016/2017,03,"National Revenue","Revenu national",130,"Canada Revenue Agency","Agence du revenu du Canada",0,160629,160629,0,0
2016/2017,17,"Natural Resources","Ressources naturelles",047,"Canadian Nuclear Safety Commission","Commission canadienne de sûreté nucléaire",28366,28083,56368,0,81
2016/2017,17,"Natural Resources","Ressources naturelles",041,"Department of Natural Resources","Ministère des Ressources naturelles",325301,254453,476703,0,103051
2016/2017,17,"Natural Resources","Ressources naturelles",074,"National Energy Board","Office national de l'énergie",159,50,0,159,50
2016/2017,10,"Office of the Governor General's Secretary","Bureau du secrétaire du gouverneur général",008,"Office of the Governor General's Secretary","Bureau du secrétaire du gouverneur général",3036,659,3036,0,659
2016/2017,19,"Privy Council","Conseil privé",101,"Canadian Transportation Accident Investigation and Safety Board","Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports",9674,10521,9675,0,10520
2016/2017,19,"Privy Council","Conseil privé",015,"Office of the Chief Electoral Officer","Bureau du directeur général des élections",0,656,656,0,0
2016/2017,19,"Privy Council","Conseil privé",076,"Office of the Commissioner of Official Languages","Commissariat aux langues officielles",516,92,608,0,0
2016/2017,19,"Privy Council","Conseil privé",025,"Privy Council Office","Bureau du Conseil privé",9058,34166,9058,0,34166
2016/2017,19,"Privy Council","Conseil privé",103,"Security Intelligence Review Committee","Comité de surveillance des activités de renseignement de sécurité",0,300,0,0,300
2016/2017,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",085,"Canada Border Services Agency","Agence des services frontaliers du Canada",26360,989821,926789,0,89392
2016/2017,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",095,"Canadian Security Intelligence Service","Service canadien du renseignement de sécurité",507138,483862,507245,0,483755
2016/2017,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",053,"Correctional Service of Canada","Service correctionnel du Canada",343820,1571148,1731660,0,183308
2016/2017,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",057,"Parole Board of Canada","Commission des libérations conditionnelles du Canada",7479,5741,13220,0,0
2016/2017,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",4867661,7696614,5617516,0,6946759
2016/2017,20,"Public Services and Procurement","Services publics et Approvisionnement",127,"Department of Public Works and Government Services","Ministère des Travaux publics et des Services gouvernementaux",363762,321505,289677,74085,321505
2016/2017,20,"Public Services and Procurement","Services publics et Approvisionnement",004,"Public Service Commission","Commission de la fonction publique",0,642,642,0,0
2016/2017,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada",0,291,0,0,291
2016/2017,22,Transport,Transports,034,"Department of Transport","Ministère des Transports",195192,3014650,0,195192,3014650
2016/2017,23,"Treasury Board","Conseil du Trésor",052,"Canada School of Public Service","École de la fonction publique du Canada",4376,5239,4376,0,5239
2016/2017,23,"Treasury Board","Conseil du Trésor",154,"Office of the Commissioner of Lobbying","Commissariat au lobbying",0,12,12,0,0
2016/2017,23,"Treasury Board","Conseil du Trésor",056,"Treasury Board Secretariat","Secrétariat du Conseil du Trésor",33657,7737,0,33657,7737
2016/2017,24,"Veterans Affairs","Anciens Combattants",021,"Department of Veterans Affairs","Ministère des Anciens Combattants",0,16945,16945,0,0
2017/2018,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",133,"Canadian Grain Commission","Commission canadienne des grains",0,8659,8659,0,0
2017/2018,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",001,"Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",6354452,7556191,6171192,183260,7556191
2017/2018,04,"Canadian Heritage","Patrimoine canadien",016,"Canadian Radio-television and Telecommunications Commission","Conseil de la radiodiffusion et des télécommunications canadiennes",0,207,207,0,0
2017/2018,04,"Canadian Heritage","Patrimoine canadien",135,"Department of Canadian Heritage","Ministère du Patrimoine canadien",20749,20376,20749,0,20376
2017/2018,04,"Canadian Heritage","Patrimoine canadien",145,"Library and Archives of Canada","Bibliothèque et Archives du Canada",12028,11136,12028,0,11136
2017/2018,04,"Canadian Heritage","Patrimoine canadien",083,"Office of the Co-ordinator, Status of Women","Bureau de la coordonnatrice de la situation de la femme",0,58,0,0,58
2017/2018,06,"Environment and Climate Change","Environnement et Changement climatique",007,"Department of the Environment","Ministère de l'Environnement",427403,796102,427403,0,796102
2017/2018,12,"Families, Children and Social Development","Famille, Enfants et Développement social",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social",172852,73780,196992,0,49640
2017/2018,07,Finance,Finances,006,"Department of Finance","Ministère des Finances",14832,380,0,14832,380
2017/2018,07,Finance,Finances,139,"Financial Transactions and Reports Analysis Centre of Canada","Centre d'analyse des opérations et déclarations financières du Canada",46,151,0,46,151
2017/2018,07,Finance,Finances,002,"Office of the Auditor General","Bureau du vérificateur général",1107,338,1107,0,338
2017/2018,07,Finance,Finances,011,"Office of the Superintendent of Financial Institutions","Bureau du surintendant des institutions financières",0,2722,2722,0,0
2017/2018,08,"Fisheries, Oceans and the Canadian Coast Guard","Pêches, Océans et Garde côtière canadienne",086,"Department of Fisheries and Oceans","Ministère des Pêches et des Océans",3810753,3307809,4005670,0,3112892
2017/2018,09,"Global Affairs","Affaires mondiales",005,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",2058260,1463571,0,2058260,1463571
2017/2018,11,Health,Santé,136,"Canadian Food Inspection Agency","Agence canadienne d'inspection des aliments",262129,283203,299739,0,245593
2017/2018,11,Health,Santé,061,"Canadian Institutes of Health Research","Instituts de recherche en santé du Canada",0,7298,0,0,7298
2017/2018,11,Health,Santé,022,"Department of Health","Ministère de la Santé",49430,253864,43096,6334,253864
2017/2018,11,Health,Santé,109,"Patented Medicine Prices Review Board","Conseil d'examen du prix des médicaments brevetés",0,472,472,0,0
2017/2018,11,Health,Santé,148,"Public Health Agency of Canada","Agence de la santé publique du Canada",40677,55988,53678,0,42987
2017/2018,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Department of Citizenship and Immigration","Ministère de la Citoyenneté et de l'Immigration",11304,15988,2045,9259,15988
2017/2018,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",032,"Immigration and Refugee Board","Commission de l'immigration et du statut de réfugié",0,667,667,0,0
2017/2018,13,"Indigenous and Northern Affairs","Affaires autochtones et du Nord",042,"Department of Indian Affairs and Northern Development","Ministère des Affaires indiennes et du Nord canadien",1920863,1250770,345725,1575138,1250770
2017/2018,31,"Indigenous Services Canada","Services aux Autochtones",191,"Department of Indigenous Services Canada","Ministère des Services aux Autochtones Canada",0,64771,2184,0,62587
2017/2018,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",023,"Atlantic Canada Opportunities Agency","Ministère de l'Agence de promotion économique du Canada atlantique",20373,6321,0,20373,6321
