﻿FSCL_YR,SECTION,SOUS-SECTION,SOUS-SOUS-SECTION,SOUS-SOUS-SOUS-SECTION,SOUS-SOUS-SOUS-SOUS-SECTION,MONTANT
2009/2010,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Paiements de remplacement pour programmes permanents,,-2702590
2009/2010,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Autres principaux transferts,,7821538
2009/2010,Charges,Paiements de transfert,Prestations d'assurance-emploi,,,21585929
2009/2010,Charges,Paiements de transfert,Prestations pour enfants,,,12339778
2009/2010,Charges,Paiements de transfert,Autres paiements de transfert,,,39892497
2009/2010,Charges,Autres charges de programmes,Sociétés d'État,,,10428489
2009/2010,Charges,Autres charges de programmes,Affaires étrangères et Commerce international,,,2262101
2009/2010,Charges,Autres charges de programmes,Affaires indiennes et du Nord canadien,,,2221701
2009/2010,Charges,Autres charges de programmes,Agence du revenu du Canada,,,7043110
2009/2010,Charges,Autres charges de programmes,Agriculture et Agroalimentaire,,,1723942
2009/2010,Charges,Autres charges de programmes,Conseil du Trésor,,,2500493
2009/2010,Charges,Autres charges de programmes,Défense nationale,,,20862884
2009/2010,Charges,Autres charges de programmes,Environnement,,,1721193
2009/2010,Charges,Autres charges de programmes,Industrie,,,2466025
2009/2010,Charges,Autres charges de programmes,Justice,,,1167313
2009/2010,Charges,Autres charges de programmes,Pêches et Océans,,,1772978
2009/2010,Charges,Autres charges de programmes,Ressources humaines et Développement des compétences,,,3420099
2009/2010,Charges,Autres charges de programmes,Ressources naturelles,,,1079432
2009/2010,Charges,Autres charges de programmes,Santé,,,2984720
2009/2010,Charges,Autres charges de programmes,Sécurité publique et Protection civile,,,9745146
2009/2010,Charges,Autres charges de programmes,Travaux publics et Services gouvernementaux,,,2645257
2009/2010,Charges,Autres charges de programmes,Autres portefeuilles ministériels,,,5278592
2009/2010,Charges,Frais de la dette publique,,,,29414244
2009/2010,Déficit annuel,,,,,-55597944
2008/2009,Revenus,Revenus fiscaux,Revenus d'impôt sur le revenu,Particuliers,,116024280
2008/2009,Revenus,Revenus fiscaux,Revenus d'impôt sur le revenu,Sociétés,,29475891
2008/2009,Revenus,Revenus fiscaux,Revenus d'impôt sur le revenu,Non-résidents,,6297910
2008/2009,Revenus,Revenus fiscaux,Autres taxes et droits,Taxe sur les produits et services,,25739875
2008/2009,Revenus,Revenus fiscaux,Autres taxes et droits,Taxes sur l'énergie,Taxe d'accise-Essence,4095625
2008/2009,Revenus,Revenus fiscaux,Autres taxes et droits,Taxes sur l'énergie,Taxe d'accise-Essence d'aviation et combustible diesel,1065007
2008/2009,Revenus,Revenus fiscaux,Autres taxes et droits,Droits de douane à l'importation,,4036148
2008/2009,Revenus,Revenus fiscaux,Autres taxes et droits,Autres taxes et droits d'accise,Droits d'accise,4056250
2008/2009,Revenus,Revenus fiscaux,Autres taxes et droits,Autres taxes et droits d'accise,Droits pour la sécurité des passagers du transport aérien,386461
2008/2009,Revenus,Revenus fiscaux,Autres taxes et droits,Autres taxes et droits d'accise,Diverses taxes et droits d'accise,426693
2008/2009,Revenus,Cotisations d'assurance-emploi,,,,16886575
2008/2009,Revenus,Autres revenus,Revenus des sociétés d'État,Sociétés d'État consolidées,,1842821
2008/2009,Revenus,Autres revenus,Revenus des sociétés d'État,Sociétés d'État entreprises et autres entreprises publiques,Quote-part des bénéfices annuels,4772502
2008/2009,Revenus,Autres revenus,Revenus des sociétés d'État,Sociétés d'État entreprises et autres entreprises publiques,Intérêt et autres,1144963
2008/2009,Revenus,Autres revenus,Autres revenus de programmes,Revenus de placements,,1913289
2008/2009,Revenus,Autres revenus,Autres revenus de programmes,Ventes de biens et de services,,8729020
2008/2009,Revenus,Autres revenus,Autres revenus de programmes,Revenus divers,,4462342
2008/2009,Revenus,Autres revenus,Revenus nets des opérations en devises,Compte du fonds des changes,,1732297
2008/2009,Revenus,Autres revenus,Revenus nets des opérations en devises,Fonds monétaire international,,4775
2008/2009,Revenus,Autres revenus,Revenus nets des opérations en devises,Autres,,-1035
2008/2009,Charges,Paiements de transfert,"Prestations de sécurité de la vieillesse, supplément de revenu garanti et allocation au conjoint",,,33377260
2008/2009,Charges,Paiements de transfert,Autres paliers de gouvernement,Transfert canadien en matière de programmes sociaux,,22759015
2008/2009,Charges,Paiements de transfert,Autres paliers de gouvernement,Transfert canadien en matière de santé,,10567777
2008/2009,Charges,Paiements de transfert,Autres paliers de gouvernement,Accords fiscaux,,15138484
2008/2009,Charges,Paiements de transfert,Autres paliers de gouvernement,Paiements de remplacement pour programmes permanents,,-2973912
2008/2009,Charges,Paiements de transfert,Autres paliers de gouvernement,Autres principaux transferts,,1023896
2008/2009,Charges,Paiements de transfert,Prestations d'assurance-emploi,,,16307823
2008/2009,Charges,Paiements de transfert,Prestations pour enfants,,,11900318
2008/2009,Charges,Paiements de transfert,Autres paiements de transfert,,,30192154
2008/2009,Charges,Autres charges de programmes,Charges des sociétés d'État,,,8065845
2008/2009,Charges,Autres charges de programmes,Affaires étrangères et Commerce international,,,2205367
2008/2009,Charges,Autres charges de programmes,Affaires indiennes et du Nord canadien,,,1206367
2008/2009,Charges,Autres charges de programmes,Agence du revenu du Canada,,,7050412
2008/2009,Charges,Autres charges de programmes,Agriculture et Agroalimentaire,,,1626451
2008/2009,Charges,Autres charges de programmes,Conseil du Trésor,,,2192231
2008/2009,Charges,Autres charges de programmes,Défense nationale,,,18769970
2008/2009,Charges,Autres charges de programmes,Environnement,,,1589122
2008/2009,Charges,Autres charges de programmes,Industrie,,,2238396
2008/2009,Charges,Autres charges de programmes,Justice,,,1042338
2008/2009,Charges,Autres charges de programmes,Pêches et Océans,,,1529839
2008/2009,Charges,Autres charges de programmes,Ressources humaines et Développement des compétences,,,3710290
2008/2009,Charges,Autres charges de programmes,Ressources naturelles,,,996942
2008/2009,Charges,Autres charges de programmes,Santé,,,2556303
2008/2009,Charges,Autres charges de programmes,Sécurité publique et Protection civile,,,8907946
2008/2009,Charges,Autres charges de programmes,Travaux publics et Services gouvernementaux,,,2269688
2008/2009,Charges,Autres charges de programmes,Autres portefeuilles ministériels,,,3606648
2008/2009,Charges,Frais de la dette publique,,,,30989707
2008/2009,Déficit annuel,,,,,-5754988
2007/2008,Revenus,Revenus fiscaux,Revenus d'impôt sur le revenu,Des particuliers,,113062564
2007/2008,Revenus,Revenus fiscaux,Revenus d'impôt sur le revenu,Des sociétés,,40627679
2007/2008,Revenus,Revenus fiscaux,Revenus d'impôt sur le revenu,Autres revenus d'impôt sur le revenu,,5692904
2007/2008,Revenus,Revenus fiscaux,Autres taxes et droits,Taxe sur les produits et services,,29919798
2007/2008,Revenus,Revenus fiscaux,Autres taxes et droits,Taxes sur l'énergie,Taxe d'accise-Essence,4015315
2007/2008,Revenus,Revenus fiscaux,Autres taxes et droits,Taxes sur l'énergie,Taxe d'accise-Essence d'aviation et combustible diesel,1124303
2007/2008,Revenus,Revenus fiscaux,Autres taxes et droits,Droits de douane à l'importation,,3902834
2007/2008,Revenus,Revenus fiscaux,Autres taxes et droits,Autres taxes et droits d'accise,Droits d'accise,4185168
2007/2008,Revenus,Revenus fiscaux,Autres taxes et droits,Autres taxes et droits d'accise,Droits pour la sécurité des passagers du transport aérien,385713
2007/2008,Revenus,Revenus fiscaux,Autres taxes et droits,Autres taxes et droits d'accise,Diverses taxes et droits d'accise,674187
2007/2008,Revenus,Cotisations d'assurance-emploi,,,,16558033
2007/2008,Revenus,Autres revenus,Revenus des sociétés d'État,Sociétés d'État consolidées,,1760071
2007/2008,Revenus,Autres revenus,Revenus des sociétés d'État,Sociétés d'État entreprises et autres entreprises publiques,Quote-part des bénéfices annuels,4255588
2007/2008,Revenus,Autres revenus,Revenus des sociétés d'État,Sociétés d'État entreprises et autres entreprises publiques,Intérêt et autres,488574
2007/2008,Revenus,Autres revenus,Autres revenus de programmes,Revenus de placements,,691795
2007/2008,Revenus,Autres revenus,Autres revenus de programmes,Ventes de biens et de services,,7629388
2007/2008,Revenus,Autres revenus,Autres revenus de programmes,Revenus divers,,5573623
2007/2008,Revenus,Autres revenus,Revenus nets des opérations en devises,Compte du fonds des changes,,1862157
2007/2008,Revenus,Autres revenus,Revenus nets des opérations en devises,Fonds monétaire international,,10236
2007/2008,Revenus,Autres revenus,Revenus nets des opérations en devises,Autres,,39
2007/2008,Charges,Paiements de transfert,"Prestations de sécurité de la vieillesse, supplément de revenu garanti et allocation au conjoint",,,31954677
2007/2008,Charges,Paiements de transfert,Autres paliers de gouvernement,Transfert canadien en matière de santé et de services sociaux,,31346491
2007/2008,Charges,Paiements de transfert,Autres paliers de gouvernement,Accords fiscaux,,14569990
2007/2008,Charges,Paiements de transfert,Autres paliers de gouvernement,Paiements de remplacement pour programmes permanents,,-2719889
2007/2008,Charges,Paiements de transfert,Autres paliers de gouvernement,Autres principaux transferts,,2955876
2007/2008,Charges,Paiements de transfert,Prestations d'assurance-emploi,,,14297699
2007/2008,Charges,Paiements de transfert,Prestations pour enfants,,,11894151
2007/2008,Charges,Paiements de transfert,Autres paiements de transfert,,,27032010
2007/2008,Charges,Autres charges de programmes,Charges des sociétés d'État,,,7340009
2007/2008,Charges,Autres charges de programmes,Affaires étrangères et Commerce international,,,1891967
2007/2008,Charges,Autres charges de programmes,Affaires indiennes et du Nord canadien,,,1304940
2007/2008,Charges,Autres charges de programmes,Agence du revenu du Canada,,,7437330
2007/2008,Charges,Autres charges de programmes,Agriculture et Agroalimentaire,,,1635722
2007/2008,Charges,Autres charges de programmes,Conseil du Trésor,,,2065531
2007/2008,Charges,Autres charges de programmes,Défense nationale,,,17330809
2007/2008,Charges,Autres charges de programmes,Environnement,,,1456324
2007/2008,Charges,Autres charges de programmes,Industrie,,,2110693
2007/2008,Charges,Autres charges de programmes,Justice,,,976832
2007/2008,Charges,Autres charges de programmes,Pêches et Océans,,,1648907
2007/2008,Charges,Autres charges de programmes,Ressources humaines et Développement des compétences,,,3079731
2007/2008,Charges,Autres charges de programmes,Ressources naturelles,,,899812
2007/2008,Charges,Autres charges de programmes,Santé,,,2454346
2007/2008,Charges,Autres charges de programmes,Sécurité publique et Protection civile,,,7885002
2007/2008,Charges,Autres charges de programmes,Travaux publics et Services gouvernementaux,,,2192008
2007/2008,Charges,Autres charges de programmes,Autres portefeuilles ministériels,,,6456984
2007/2008,Charges,Frais de la dette publique,,,,33325241
2007/2008,Excédent annuel,,,,,9596776
