﻿FSCL_YR,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,PYMNT_TYP_FR_TXT,HLDR_TRST_FR_NM,PAYEE_FR_NM,MONTANT
2006/2007,053,Service correctionnel,Accident impliquant un véhicule motorisé,Insurance Corporation of BC en fiducie pour,Saskatchewan Government Insurance,3265
2006/2007,053,Service correctionnel,Accident impliquant un véhicule motorisé,Insurance Corporation of BC en fiducie pour,Trick Transport Ltd,2255
2006/2007,053,Service correctionnel,Réclamations inférieures à 1 000 $ (661),,,106207
2006/2007,030,Gendarmerie royale du Canada,Compensation pour contrat non-renouvelé dans le délai requis,,Nom retenu,160000
2006/2007,030,Gendarmerie royale du Canada,Remboursement de coûts / dépenses,,3 noms retenus,7553
2006/2007,030,Gendarmerie royale du Canada,Règlements négociés MARC - non-imposable,,9 noms retenus,660362
2006/2007,030,Gendarmerie royale du Canada,Règlements négociés MARC imposable,,9 noms retenus,113222
2006/2007,030,Gendarmerie royale du Canada,Règlements négociés MARC imposable (transfert à un RÉER),,3 noms retenus,16209
2006/2007,030,Gendarmerie royale du Canada,Règlements pour un délai de contrat,,SOCAM,634604
2006/2007,030,Gendarmerie royale du Canada,Règlement concernant l'inexécution ou la résiliation d'un marché,CGI Information Systems and Management Consultants Inc,,10000000
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,A-1 Auto Body en fiducie pour,Pezzutto H,5431
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,A-1 Auto Body en fiducie pour,Access Car & Truck Rentals,1074
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,All Island Collision Center en fiducie pour,Wearing D D,1192
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Auto Lot Collision Centre en fiducie pour,McIntoch P,2931
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Bare's Paint & Bodyworks en fiducie pour,Zurak C,3047
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Budget Car and Truck Rental,1898
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Budget Rent A Car,1469
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Bullock's Auto Body Ltd en fiducie pour,Entz E,1594
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Canadian Direct Insurance Inc en fiducie pour,Bossert M,1354
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Certas Direct Insurance Company en fiducie pour,Keenan M,3095
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Clearway Rentals Inc,2007
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Collision Clinic en fiducie pour,Conohan S,1652
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Concours Collision Centres Ltd en fiducie pour,Belka S,1544
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Crawfoot pourd Sales Ltd en fiducie pour,Craig I,2650
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Crawpourd V J,4384
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Dana's Collision Center en fiducie pour,Beaulieu C,1058
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Denney's Auto Body en fiducie pour,Nichols M,2013
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Dominion of Canada Gen Insurance en fiducie pour,Graham M & D,1470
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,East Side Auto Body 2006 Ltd en fiducie pour,Siverson C,1116
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Elladan Z,2000
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Emann K,1121
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Enterprise Rent A Car,2020
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Enterprise Rent A Car en fiducie pour,Laporte L,1258
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Enterprise Rent A Car en fiducie pour,Snyders A,2254
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Estabrook B,8272
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Evans C,2012
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Family Insurance Solutions In en fiducie pour,Bergen C J,1285
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Family Insurance Solutions In en fiducie pour,Jenkins K M,1219
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Family Insurance Solutions In en fiducie pour,Kane E,2518
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Family Insurance Solutions In en fiducie pour,Mitchell P,2237
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Family Insurance Solutions In en fiducie pour,Smyth P,3136
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,G E W Auto Body en fiducie pour,Goodyear C,1661
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Gunther Construction,2057
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Gustafson's Auto Service Ltd en fiducie pour,Carter J A,1119
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Hanson Wirsig Matheos en fiducie pour,Svahn P,1500
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Harms Auto Body en fiducie pour,Vitali G C,2147
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,His 'N' Hers Auto Body en fiducie pour,Frost D,1089
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Holness Law Group en fiducie pour,Beharrell T L A,35000
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,ING Insurance Company of Canada en fiducie pour,Magan G,4946
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Barry A,1601
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Blatz B,1945
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Boscher W,1722
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Brighton M,5330
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Chen Y-F,3618
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Chojnacki J,2542
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Crawford V,2608
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Davies D,17566
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Demelo T,1766
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Dueck C,1161
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Easton C,1302
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Elliot M,2547
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Erhardt P M T,3403
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Essau H,1536
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Fairweather D,1065
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Furber N,1745
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Furlong G & D,13717
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Gilbert D,1698
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Gillard B,23566
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Goudreau C,2380
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Grasser I,2345
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Grundy P,3348
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Haynes T,27567
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Hubbard D,6513
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Huffman C,1876
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Josset J,1353
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Kahn R,8345
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Kristensen S,2152
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Lacoste C,1200
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Lam D,1221
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Leech D,8092
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Lescano D,1716
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Leshures S,2764
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Lucarino N,1173
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Mann R,1377
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,McCafferly W,2796
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,McClellan J,4135
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,McDonald J,5191
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,McGuinness M,13624
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Mohammed Z,1354
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Mondeville R & D,26239
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Napier T,2305
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,O'Toole T,1569
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Orchard R,1275
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Outerbride J,3044
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Robbins K,4493
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Ross G,1136
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Salivaras H,1719
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Schnurch R,1079
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Sekhon D,1556
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Shim Y C,3332
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Shum M-C,15439
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Singh B,4195
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,St-Jules R & Minus 40 Entreprises Ltd,1327
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Stains C,1777
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Thoman K,1364
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Thomson M,1726
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Toma B,2536
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Vaillie E,4403
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Wierenga L,1181
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Wilmann O,1933
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Winter A,3792
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Wong J,10276
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC en fiducie pour,Yun Y,3617
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Irving Collision Repairs en fiducie pour,McLarnon M,1576
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Jac's Auto Body & Truck en fiducie pour,Lyons G,1591
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Laporte L,2600
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Lavallee J A,1141
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Lionelle G,2700
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Macisaac & Company en fiducie pour,Mondeville B,15500
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Macisaac & Macisaac en fiducie pour,Golding D L,4000
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,MacPhee Pontiac Buick GMC Ltd pour,Renzetti J,3548
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Mailhot G,1174
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Manitoba Public Insurance en fiducie pour,Coontz K,4812
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Manitoba Public Insurance en fiducie pour,Dyck G,1140
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Manitoba Public Insurance en fiducie pour,Halchuk M,2135
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Manitoba Public Insurance en fiducie pour,Kondejewski C,1341
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Manitoba Public Insurance en fiducie pour,McDonald I,1779
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Manitoba Public Insurance en fiducie pour,Prudhome P,1935
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Manitoba Public Insurance en fiducie pour,Richard G,6976
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Manitoba Public Insurance en fiducie pour,Ross M,4713
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Manitoba Public Insurance en fiducie pour,Ryyppo D,3111
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Manitoba Public Insurance en fiducie pour,Stevenson-Cook B,1585
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Manitoba Public Insurance en fiducie pour,Tait-Reaume P,1632
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Manitoba Public Insurance en fiducie pour,Toma A,5917
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Manitoba Public Insurance en fiducie pour,Vandenbossche C,1776
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Manitoba Public Insurance en fiducie pour,Woodhouse C,3503
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Mike Poirier's Paintworks en fiducie pour,Reeves S,1345
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Ministry of Transportation & Victoria,1117
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,ML J Y,2500
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Moore W & N,1500
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Morstad Enterprises Inc en fiducie pour,Rabaey R,2268
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,National Car Rental System Inc,1162
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Neufeld R,9500
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Paul's Auto Body Ltd en fiducie pour,Korovaiko G,1218
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Peace Hills General Insurance Company en fiducie pour,Smith G,18823
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Pembridge Insurance Company en fiducie pour,Paquet G M,1903
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Portage La Prairie Mutual Insurance Company en fiducie pour,Campbell L,1402
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Pothier Chrysler Jeep Dodge en fiducie pour,Cochrane F,2301
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Primmum Insurance Company en fiducie pour,Woloshyn C,6114
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,R & R Auto Body Ltd en fiducie pour,Bond F,1374
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Reflections Autobody Ltd en fiducie pour,Walker H,1022
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Richmond Chrysler Dodge Jeep Ltd en fiducie pour,Ghrebi S S,5222
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Salmo Auto Rebuilders en fiducie pour,Cormier G,1804
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance en fiducie pour,Bast G,4905
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance en fiducie pour,Baugh V,1721
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance en fiducie pour,Belka S,2153
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance en fiducie pour,Christoff L,2917
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance en fiducie pour,Griffin H,1382
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance en fiducie pour,Hagel M,1719
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance en fiducie pour,Herman J D,2747
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance en fiducie pour,McKenzie A,1005
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance en fiducie pour,McLeod R,1461
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance en fiducie pour,Morningchild D,1237
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance en fiducie pour,Murphy A,1243
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance en fiducie pour,Pederson D,1264
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance en fiducie pour,Penner C,3337
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance en fiducie pour,Poletz L,14073
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance en fiducie pour,Scott R,1215
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Schaeffer J,1200
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Security National Insurance Company en fiducie pour,Tang C,2591
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Showcase Auto-Works en fiducie pour,Serediak C,3353
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Southland Powersports Ltd en fiducie pour,Holmes B,1107
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Steve Lewis Auto Body en fiducie pour,Prosper Ms,3198
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Sturgeon Auto Body/Fix Auto en fiducie pour,Bezubiak D,1542
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Superior Autobody Ltd en fiducie pour,Dr Siemens D,1080
2006/2007,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Telus Communications Inc,2512
