﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,PYMNT_TYP_ENG_TXT,HLDR_TRST_ENG_NM,PAYEE_ENG_NM,AMOUNT
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Manitoba Public Insurance for","Beaudry R",1473
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Manitoba Public Insurance for","Burbidge A",3214
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Manitoba Public Insurance for","Coss R",4985
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Manitoba Public Insurance for","Desaulniers S",2145
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Manitoba Public Insurance for","Ducharme J",8938
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Manitoba Public Insurance for","Elias C",9381
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Manitoba Public Insurance for","Francois J",1354
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Manitoba Public Insurance for","Gartly R",7192
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Manitoba Public Insurance for","Hare B",2247
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Manitoba Public Insurance for","Hiebert G",2217
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Manitoba Public Insurance for","Lesage J",1973
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Manitoba Public Insurance for","Martinez B",1268
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Manitoba Public Insurance for","McCabe D",1770
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Manitoba Public Insurance for","Singh S",5385
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Manitoba Public Insurance for","Tait-Linklater A",2162
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","McNally Gervan LLP in trust for","Yusuf A",125000
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","MDSI for","Chen J",3630
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Pearlman Lindholm in trust for","O'Brien C",62000
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Precision Collision for","Osmond A",2119
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Primmum Insurance Company for","Daredia A",14112
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Primmum Insurance Company for","McWade D",3373
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","R & W Custom Collision for","Gateway Regional Victim Services",2478
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Redline Custom Autobody Ltd for","McCann J",1131
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Royal & Sun Alliance Insurance Company of Canada for","Robinson T",3645
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Saskatchewan Government Insurance for","Barrete M",13889
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Saskatchewan Government Insurance for","Berg J",8475
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Saskatchewan Government Insurance for","Brownhat C",2736
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Saskatchewan Government Insurance for","Cook W",4583
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Saskatchewan Government Insurance for","File Hills First Nations Police Service",6176
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Saskatchewan Government Insurance for","Gattinger L",6865
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Saskatchewan Government Insurance for","Genaille G",3665
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Saskatchewan Government Insurance for","Gottfried M",16247
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Saskatchewan Government Insurance for","Grenier A",8436
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Saskatchewan Government Insurance for","Haile S",1708
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Saskatchewan Government Insurance for","Harris S",3124
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Saskatchewan Government Insurance for","Marshall H",1392
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Saskatchewan Government Insurance for","Nayneecassum H",3095
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Saskatchewan Government Insurance for","Niebergall J",1157
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Saskatchewan Government Insurance for","Paul J",2080
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Saskatchewan Government Insurance for","Pereyma L",42306
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Saskatchewan Government Insurance for","Q2 Loup Negotiators Ltd",2101
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Saskatchewan Government Insurance for","Shingoose A",3127
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Saskatchewan Government Insurance for","Silva H",3043
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Saskatchewan Government Insurance for","Teichreb C",1659
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Saskatchewan Government Insurance for","Tumack D",1572
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Saskatchewan Government Insurance for","Vranai D",3392
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Saskatchewan Government Insurance for","Warren D",1270
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Saskatchewan Government Insurance for","Wishart D",1109
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Security National Insurance Company for","Bystrawski A",2190
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Security National Insurance Company for","Goebel T",3188
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Security National Insurance Company for","MacDonald R",12778
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Shamrock Maintenance and Autobody Ltd for","Precision Communications Solutions Ltd",4313
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","SCM Insurance Services in trust for","Condominium Corporation 0122336",3043
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","The Co-operators for","Antoine L",7675
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","The Co-operators for","Francis T",1089
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","The Co-operators for","Porter M",2481
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","The Co-operators for","Stiopu P",4512
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","The Co-operators for","Victoor C",2802
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","TD Insurance for","Hodgkinson J",2019
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Unifund Assurance Company for","Annis J",2948
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Unifund Assurance Company for","Lester N",8313
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","United Services Automobile Association for","Simpers P",20626
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Wawanesa Insurance for","Gagner S",1052
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Wawanesa Insurance for","Gibb T",1780
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Wawanesa Insurance for","Kochetova O",1297
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Wawanesa Insurance for","Korzenowski D",5628
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Wawanesa Insurance for","McKinnon S",1269
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Wawanesa Insurance for","Nienader L",1567
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","Westland Insurance Company Ltd for","Cairns F",2002
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim arising from a motor vehicle accident","WorkSafe BC for","Botto L",23011
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for breach of contract",,"Delorme Enterprises Ltd",1659
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for breach of contract",,"MD Charlton Company Ltd",15642
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for breach of contract",,"Names withheld (2)",35864
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for breach of contract","The Good Samaritan Society for","Olfert G",24457
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for personal injury",,"Cox W",5000
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for personal injury",,"Kelly J",85000
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for personal injury",,"Martell S, Stang D",17600
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for personal injury",,"Names withheld (32)",3856756
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for personal injury",,"Ratzlaff M",2500
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for personal injury",,"Ratzlaff S",15000
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for personal injury",,"Watkins G",9000
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for personal injury","Burchells LLP in trust for","Bunch C",50000
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for personal injury","Engel Law in trust for","Brisebois K",6500
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for personal injury","Engel Law in trust for","Chief Body L",5762
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for personal injury","Erika Norheim Professional Corporation in trust for","Cunningham A",17400
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for personal injury","Erika Norheim Professional Corporation in trust for","Dormer A",10000
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for personal injury","Erika Norheim Professional Corporation in trust for","Hanna D",24417
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for personal injury","Erika Norheim Professional Corporation in trust for","Lattery L",40337
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for personal injury","Erika Norheim Professional Corporation in trust for","Symyrozum J",14000
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for personal injury","FH&P Lawyers LLP in trust for","Hall L",65000
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for personal injury","Harper Grey LLP in trust for","Pourmohammadbagherna S",175000
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for personal injury","Langevin Morris Smith LLP in trust for","Tunnillie N",5000
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for personal injury","Marcel Simonot in trust for","Crain F",5000
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for personal injury","McLennan Ross LLP in trust for","McBain R",8594
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for personal injury","Mintz Law in trust for","Clyburn A",50000
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for personal injury","Peter Andrew Abrametz Legal Professional Corporation in trust for","Young C",5000
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage",,"Adam G",7000
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage",,"Bilodeau P",1029
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage",,"Buquel B",1499
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage",,"Carriage Lane Estates Corporation",1540
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage",,"Cournoyer M",1512
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage",,"Crouse J",1095
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage",,"Despins L, Despins B",5000
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage",,"Dubuc R",1465
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage",,"Dunn K",15541
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage",,"Eidsness V",2445
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage",,"El Ali R",1000
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage",,"Ettinger B",1048
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage",,"Firoozi M",1155
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage",,"Gateway Property Management Corporation",1361
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage",,"Goulet D",1890
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage",,"Haley J",2940
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage",,"Horizon Motel",1107
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage",,"Isford C",1864
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage",,"Janke C",2000
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage",,"Jones P",12377
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage",,"Katz K",1500
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage",,"Kirk C",1000
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage",,"MacDonald J",1500
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage",,"MacMullin D",1035
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage",,"Names withheld (2)",235000
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage",,"Okeson D",5000
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage",,"Okeson M",4500
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage",,"Parsons W",1400
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage",,"Peltier E",1162
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage",,"Postman K",2543
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage",,"Redwood Inn & Suites",1722
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage",,"Sanden M",3000
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage",,"Scott A",1961
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage",,"Sylvester D",1391
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage",,"Tong M",1904
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage",,"Topstorey Contracting",4560
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage",,"Winstanley D",5710
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","Buzz's Autobody Ltd for","Gutowski B",2018
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","Cal's Hardware Ltd for","Arrigoni M",1067
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","Carpet Superstores for","Chevalier J",1842
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","D&J Waldner Construction for","Hills V",1241
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","Economical Insurance for","Atlantic Road Construction and Paving",3126
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","Insurance Corporation of British Columbia for","Lambert A",4101
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","Insurance Corporation of British Columbia for","Schnieder H",3000
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","Insurance Corporation of British Columbia for","Wall J",5613
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","Insurance Corporation of British Columbia for","Weller M",1518
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","Insurance Corporation of British Columbia for","Zeller L",3294
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","Intact Insurance Company for","Hendriksen A",19321
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","Lafrance Avocats d'Affairs Inc in trust for","Forêt Hereford Inc",40000
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","McMunn & Yates Building Supplies for","Dakota Tipi First Nation",6271
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","The Carpenter Edmonton Ltd for","Braden Equities Inc",1129
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim for property damage","WideUse Construction & Design for","Zheng J",24990
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim related to employment",,"Kim Spencer McPhee Barristers",6048819
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim related to employment",,"Klein Lawyers LLP",6127321
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim related to employment",,"Names withheld (35)",1147679
2017/2018,21,"Public Safety and Emergency Preparedness",030,"Royal Canadian Mounted Police","Settlement of claim related to employment","M Bastarache Professional Corporation in trust for","Names withheld (144)",6732721
2017/2018,05,"Immigration, Refugees and Citizenship",032,"Immigration and Refugee Board","Payments under $1,000 (5)",,,1352
2017/2018,05,"Immigration, Refugees and Citizenship",032,"Immigration and Refugee Board","Settlement of claim related to employment",,"Name withheld",20000
2017/2018,05,"Immigration, Refugees and Citizenship",032,"Immigration and Refugee Board","Settlement of claim related to employment",,"Name withheld",115000
2017/2018,14,"Innovation, Science and Economic Development",033,"Department of Industry","Compensation for costs associated to a deficient Nuans report",,"Varcoe C",5777
2017/2018,14,"Innovation, Science and Economic Development",033,"Department of Industry","Damage and other claims resulting from the Phoenix pay system transition",,"Name withheld",1221
2017/2018,14,"Innovation, Science and Economic Development",033,"Department of Industry","Payments under $1,000 (27)",,,4245
2017/2018,14,"Innovation, Science and Economic Development",033,"Department of Industry","Settlement of claim for the reprogramming of radio equipment on proper frequency","Orizon Mobile for","Mohawk Council of Kahnawake fire dept",1040
2017/2018,14,"Innovation, Science and Economic Development",033,"Department of Industry","Settlement of claim related to a grievance",,"Name withheld",232105
2017/2018,14,"Innovation, Science and Economic Development",033,"Department of Industry","Settlement of claim under the Canadian Human Rights Act",,"Name withheld",23440
2017/2018,22,Transport,034,"Department of Transport","Payments under $1,000 (30)",,,8378
2017/2018,22,Transport,034,"Department of Transport","Settlement of a claim concerning the design and construction of retaining walls to counteract the erosion of waterfront properties","Laurendeau Rasic LLP in trust for","Names withheld (6)",137500
2017/2018,22,Transport,034,"Department of Transport","Settlement of a claim","Held in trust by legal counsel for","Name withheld",4400000
2017/2018,22,Transport,034,"Department of Transport","Settlement of a claim for economic losses","Held in trust by legal counsel for","Name withheld",450000
2017/2018,22,Transport,034,"Department of Transport","Settlement of a claim for injuries, losses and damages as a result of revocation of medical certificate",,"Name withheld",18250
2017/2018,22,Transport,034,"Department of Transport","Settlement of a claim related to an accident","Held in trust by legal counsel for","Names withheld (2)",800000
2017/2018,22,Transport,034,"Department of Transport","Settlement of a claim related to a grievance",,"Name withheld",300000
2017/2018,22,Transport,034,"Department of Transport","Settlement of a claim related to a termination of employment",,"Name withheld",160000
2017/2018,22,Transport,034,"Department of Transport","Settlement of a claim related to issuance of medical certificate",,"Name withheld",10000
2017/2018,22,Transport,034,"Department of Transport","Settlement of a claim related to rehabilitation work performed on crown-owned property",,"Names withheld (2)",130400
2017/2018,22,Transport,034,"Department of Transport","Settlement of a claim related to the maintenance of a protective wall","Jean-Guy Campeau in trust for","Names withheld (2)",13250
2017/2018,14,"Innovation, Science and Economic Development",035,"National Research Council of Canada","Out-of-court settlement of claim related to breach of contract",,"Name withheld",115000
2017/2018,14,"Innovation, Science and Economic Development",035,"National Research Council of Canada","Payment under $1,000 (1)",,,665
2017/2018,04,"Canadian Heritage",039,"National Film Board","Payments under $1,000 (2)",,,622
2017/2018,22,Transport,040,"Canadian Transportation Agency","Payment under $1,000 (1)",,,167
2017/2018,17,"Natural Resources",041,"Department of Natural Resources","Damage and other claims resulting from the Phoenix pay system transition",,"Name withheld",1952
2017/2018,17,"Natural Resources",041,"Department of Natural Resources","Damage and other claims resulting from the Phoenix pay system transition",,"Name withheld",2550
2017/2018,17,"Natural Resources",041,"Department of Natural Resources","Payment to Manitoba as part of an agreement that includes a settlement and release from claims related to Soldier Settlement Board mineral rights",,"Province of Manitoba",490352
2017/2018,17,"Natural Resources",041,"Department of Natural Resources","Payments under $1,000 (13)",,,4106
2017/2018,13,"Indigenous and Northern Affairs",042,"Department of Indian Affairs and Northern Development","Damage and other claims resulting from the Phoenix pay system transition",,"Name withheld",1284
2017/2018,13,"Indigenous and Northern Affairs",042,"Department of Indian Affairs and Northern Development","Damage and other claims resulting from the Phoenix pay system transition",,"Name withheld",1359
2017/2018,13,"Indigenous and Northern Affairs",042,"Department of Indian Affairs and Northern Development","Payments under $1,000 (23)",,,6454
