﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,PYMNT_TYP_ENG_TXT,HLDR_TRST_ENG_NM,PAYEE_ENG_NM,AMOUNT
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Manitoba Public Insurance Corporation,Cronin R,1195
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Family Insurance Solutions Inc,Dorsey W,1358
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Canadian Direct Insurance Inc,Cuglietta G,1562
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Zurich Insurance Company,Ernst S,108852
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Lacroix Mathers in Trust,Krische D,90000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Hooper G,4186
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Trimac Transportation,Hanke G,17793
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Hartley H,1122
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Gillespie C,1217
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Kaye Thome Toews & Hansford in Trust,Lemon E,50000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,,Mitton K,1000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Doak Shirreff Lawyers LLP in Trust,Hudyma A,15000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Murphy Battista in Trust,Kiff A,90000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,,Klimchuk C,5000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Zurich Insurance in Trust,Guildfords (2005) Inc,7059
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,,Koropchuk H,4000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Grist J,1417
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,A Cameron Ward & Co in Trust,Hara W,110000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Workers Compensation Board of Alberta,Laybolt E,2037
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,,Gray L,4075
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,,Luchak M,3500
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Rogers Bussey in Trust,Lush M,9500
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,,MacDowall A,1500
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,,Marriott K,2000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,,McCabe E,35000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,,McCargar N,4000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,,Kornyk W,2500
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Gell B,2616
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Canadian Northern Shield Insurance,Humphreys R,2633
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Saskatchewan Government Insurance,Hussain J,1818
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,Inglis M,4593
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,Inland Tech Systems Ltd,1507
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Saskatchewan Government Insurance,Jackson E,1115
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Jaskiewicz A,8746
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Fang P,6932
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,Golden Cabs BC Ltd,14515
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Family Insurance Solutions Inc,Marriott K,2935
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Halal Importer,12721
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Manitoba Public Insurance Corporation,Garnier J,3355
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Hudyma A,2429
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Royal & Sun Alliance Insurance Co,Genge M,27514
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Unifund Assurance,Gherasim R,1224
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Primmum Insurance Company in Trust,Gilday S & K,3993
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,Hatcher S,1278
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Godecke K,1425
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Axa assurances Inc,Fox K,1704
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Dan the Man's Automobile Repairs Ltd,Green L,1125
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,Greengrass S,3321
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Robert Ross,Greenwood P,3953
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,Garland Auto Body Ltd,1324
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Malysh T,1517
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Intact Insurance Company,Mosher A,1890
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Kim JH,1698
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Kind D,1340
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Kisselev Y,2900
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Liu L,5101
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,Kuslusk C,1455
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Inland Appraisers Ltd,Lepine K,4197
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,Lachapelle S,1139
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Katz B,2475
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,Lamarche E,2150
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,Keough T,2834
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Wawanesa Mutual Insurance Company,Lapage K & D,1916
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,Larsen D,3335
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Wawanesa Mutual Insurance Company,Leighton L,5812
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Alberta Motor Association Insurance,Kornyk W,5557
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Intact Insurance Company,Nottingham B,1576
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Moore D,1194
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Manitoba Public Insurance Corporation,Moreton L,1362
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Saskatchewan Government Insurance,Moroz O,1082
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Intact Insurance Company,Fast J,4365
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Lam LW,2461
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Lemire T,2241
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Paul and Company in Trust,McGarth S,25000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Wiebe G,1604
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Liu S,1327
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Lloyd D,3251
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Canadian Direct Insurance Inc,Lourme D,6854
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,Nehme E,1070
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Canadian Northern Shield Insurance,Lowe T,13741
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Cactus Collision & Paint Inc,Kasten R & T,2735
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Kim E,1843
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,Mackay's Carstar,2752
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,Municipal Enterprises,7160
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Saskatchewan Government Insurance,Maclain Bear Z,1100
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Wawanesa Mutual Insurance Company,MacPherson D,4936
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Intact Insurance Company,Maintland R,12033
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,Jomha A,8450
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Johnston S,2583
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Saskatchewan Government Insurance,Johnston J,1593
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Johnson M,9920
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Intact Insurance Company,MacDowall A,3089
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,Labrador Motors Ltd,2899
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,MacDonald Buick GMC Cadillac Ltd,20157
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,Milonas A,1385
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Morris R,8561
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Intact Insurance Company,Moffat F,1006
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,McMorris C,1720
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Saskatchewan Government Insurance,Moar R,1359
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Melo P,2674
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Merke M,8162
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Meyer C,4094
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Wawanesa Mutual Insurance Company,Michaud M,2659
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Paul and Company in Trust,McGrath S,3587
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,Miller G,1615
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Manitoba Public Insurance Corporation,McDonnal J,1797
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,Minister of Finance,2117
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,McMillian M,5558
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Saskatchewan Government Insurance,Dunn T,1300
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Dunnage S,7905
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Edmond C,1902
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Edwards M,5280
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Alberta Motor Products Ltd,Elbakkalielkasmi M,2383
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Economical Insurance,Engert L,1467
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,Enterprise Rent-A-Car,4264
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Manitoba Public Insurance Corporation,Mieczysaw B,1235
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Defoe C,1937
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Canadian Northern Shield Insurance,Muri T,2613
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Axa Insurance Inc,Murphy L & P,1104
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,The Dominion of Canada in Trust,Nahas C,1381
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Nahanee R,3530
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,Mitton K,5301
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Intact Insurance Company,Nash M,18095
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,The Co-operators,Neilson J,2111
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,Norm's Auto Body,3206
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Mclean M,1200
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Johnson B,1938
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,Discount Car & Truck,3686
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,NR Motors LTD,3059
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Unifund Assurance,O'Brien E,2493
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,Murray G,1019
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Medyski D,1759
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Masoun S,1957
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Saskatchewan Government Insurance,Matkin B,1095
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,McColl C,1448
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Security National Insurance,Mccullough R,3822
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,McDonald D,1980
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Manitoba Public Insurance Corporation,Odanah Truck Line,1715
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,,Beznochuk N,4435
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Settlements for physical injuries, mental stress and / or pain and suffering",,Kadloo H,22000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Settlements for damages caused by personal injury, assault, false arrest, excess force, loss of income and negligence",Martin Johnson Law Corporation,Peters J,17500
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Settlements for physical injuries, mental stress and / or pain and suffering",Inginla & Company in Trust,Laliberte R,5342
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Settlements for physical injuries, mental stress and / or pain and suffering",,Perpelitz D,43000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements to cover legal cost,,Findlay R,2000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Grieve A,1350
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Formal Claims against the Crown for Motor vehicle accident and Bodily injury,Bryan & Company LLP in Trust,Gienger B,2500
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for malicious prosecution,,1 name withheld,55000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Saskatchewan Government Insurance,City of Saskatoon Board of Police Commissioners,3722
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for loss on income,,1 name withheld,36130
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Ludlow D,2142
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Breach of contract,,3 names withheld,170000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,FJC Construction,3098
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Vansolkema O,1518
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Wong S,3098
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Settlements for damages caused by personal injury, assault, false arrest, excess force, loss of income and negligence",Engel Brubaker in Trust,Stricker C,13000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Settlements for general damages, pain and suffering",,Nemeth S,2500
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Settlements for general damages, pain and suffering",,Nemeth A,2500
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Settlements for general damages, pain and suffering",Sack Goldblatt Mitchell LLP in Trust,Mathieu A,1500
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for loss on income,,D'Ottavio L,1455
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for expenses incurred,,Government of Nunavut,10800
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for loss on income,,Macfarland D,2997
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Settlements for physical injuries, mental stress and / or pain and suffering",Dr Tony A Lim Inc,Chauhan M,1064
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Settlements for damages caused by personal injury, assault, false arrest, excess force, loss of income and negligence",Gratland Company in Trust,Thomson J & Hume A,10000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Settlements for physical injuries, mental stress and / or pain and suffering",Workers Compensation Board of Alberta,Burns R,23000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Settlements for damages caused by personal injury, assault, false arrest, excess force, loss of income and negligence",Peter Waldmann in Trust,Schuetz M,20000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Settlements for damages caused by personal injury, assault, false arrest, excess force, loss of income and negligence",Jay I Solomon in Trust,Sandhu G,9000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Settlements for general damages, pain and suffering",,10 names withheld,3040099
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Breach of contract,,Osmond L,9615
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for loss on income,,Stemken B,7000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Head M,2837
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Settlements for damages caused by personal injury, assault, false arrest, excess force, loss of income and negligence",Wilcox & Company Law Corporation,Ward A,3750
