﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,PYMNT_TYP_FR_TXT,HLDR_TRST_FR_NM,PAYEE_FR_NM,MONTANT
2016/2017,16,Défense nationale,018,Ministère de la Défense nationale,Règlement de réclamation pour perte et/ou dommage aux biens personnels,,Nashoorhait I,2988
2016/2017,16,Défense nationale,018,Ministère de la Défense nationale,Règlement de réclamation pour perte et/ou dommage aux biens personnels,,Palituq L,2243
2016/2017,16,Défense nationale,018,Ministère de la Défense nationale,Règlement de réclamation pour perte et/ou dommage aux biens personnels,,Qaunaq M,1287
2016/2017,16,Défense nationale,018,Ministère de la Défense nationale,Règlement de réclamation pour perte et/ou dommage aux biens personnels,,Quitte N,1230
2016/2017,16,Défense nationale,018,Ministère de la Défense nationale,Règlement de réclamation pour perte et/ou dommage aux biens personnels,,Taparti J,1983
2016/2017,16,Défense nationale,018,Ministère de la Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,Compagnie d'assurance AIG pour,Meijer N,26138
2016/2017,16,Défense nationale,018,Ministère de la Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,Intact compagnie d'assurance pour,Fryer J,1708
2016/2017,16,Défense nationale,018,Ministère de la Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,,Beitz P,1525
2016/2017,16,Défense nationale,018,Ministère de la Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,,Belair Direct,3242
2016/2017,16,Défense nationale,018,Ministère de la Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,,Bell Canada,1826
2016/2017,16,Défense nationale,018,Ministère de la Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,,Brown D,1851
2016/2017,16,Défense nationale,018,Ministère de la Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,,Davis C,2030
2016/2017,16,Défense nationale,018,Ministère de la Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,,Dobbs F,1835
2016/2017,16,Défense nationale,018,Ministère de la Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,,Fowler G,1292
2016/2017,16,Défense nationale,018,Ministère de la Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,,Labrecq M,1645
2016/2017,16,Défense nationale,018,Ministère de la Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,,Lamouelle N,1488
2016/2017,16,Défense nationale,018,Ministère de la Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,,Lawrence E,2524
2016/2017,16,Défense nationale,018,Ministère de la Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,,Livingston J,1169
2016/2017,16,Défense nationale,018,Ministère de la Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,,Longuepé N,1486
2016/2017,16,Défense nationale,018,Ministère de la Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,,Lundie G,2199
2016/2017,16,Défense nationale,018,Ministère de la Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,,Matte L,2407
2016/2017,16,Défense nationale,018,Ministère de la Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,,Miller R,1018
2016/2017,16,Défense nationale,018,Ministère de la Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,,Preteau R,2277
2016/2017,16,Défense nationale,018,Ministère de la Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,,Randell H,1419
2016/2017,16,Défense nationale,018,Ministère de la Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,,Read F,5954
2016/2017,16,Défense nationale,018,Ministère de la Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,,Starling L,2452
2016/2017,16,Défense nationale,018,Ministère de la Défense nationale,Règlement de réclamation suite à des blessures corporelles,Beckett Personal Injury Lawyers en fiducie pour,Forrest S,212000
2016/2017,16,Défense nationale,018,Ministère de la Défense nationale,Règlement de réclamation suite à des blessures corporelles,Bush and Company en fiducie pour,Burgher P,29500
2016/2017,16,Défense nationale,018,Ministère de la Défense nationale,Règlement de réclamation suite à des blessures corporelles,Dunphy Best Blocksom LLP en fiducie pour,Ohlson D,5000
2016/2017,16,Défense nationale,018,Ministère de la Défense nationale,Règlement de réclamation suite à des blessures corporelles,Gowling WLG (Canada) S E N C R L/s r l en fiducie pour,Babington-Browne N,65000
2016/2017,16,Défense nationale,018,Ministère de la Défense nationale,Règlement de réclamation suite à des blessures corporelles,Himelfarb Proszanski LLP en fiducie pour,Prata D,275000
2016/2017,16,Défense nationale,018,Ministère de la Défense nationale,Règlement de réclamation suite à des blessures corporelles,MacGillivray Injury and Insurance Law en fiducie pour,Moon A,2500
2016/2017,16,Défense nationale,018,Ministère de la Défense nationale,Règlement de réclamation suite à des blessures corporelles,Millars Law en fiducie pour,Williams R,212500
2016/2017,16,Défense nationale,018,Ministère de la Défense nationale,Règlement de réclamation suite à des blessures corporelles,Myers Weinberg LLP en fiducie pour,Elrick R,200000
2016/2017,16,Défense nationale,018,Ministère de la Défense nationale,Règlement de réclamation suite à des blessures corporelles,Norsasklaw Richard Gibbons Law Office en fiducie pour,Downham K,2500
2016/2017,16,Défense nationale,018,Ministère de la Défense nationale,Règlement de réclamation suite à des blessures corporelles,,Bima,6702
2016/2017,16,Défense nationale,018,Ministère de la Défense nationale,Règlement de réclamation suite à des blessures corporelles,,Lanctis V,15000
2016/2017,16,Défense nationale,018,Ministère de la Défense nationale,Réclamations ministérielles en vertu de la Loi canadienne sur les droits de la personne,,Noms retenus (11),212907
2016/2017,03,Revenu national,130,Agence du revenu du Canada,Paiements inférieurs à 1 000 $ (53),,,4358
2016/2017,03,Revenu national,130,Agence du revenu du Canada,Règlement d'une réclamation en vertu de la Loi canadienne sur les droits de la personne,,Noms retenus (3),41000
2016/2017,03,Revenu national,130,Agence du revenu du Canada,Règlement d'une réclamation en vertu de la Loi canadienne sur les droits de la personne,,Rogers L,25000
2016/2017,03,Revenu national,130,Agence du revenu du Canada,Règlement d'une réclamation liée à la vérification des impôts,,Nom retenu,6288
2016/2017,03,Revenu national,130,Agence du revenu du Canada,Règlement d'une réclamation liée à une plainte devant la Commission des relations de travail et de l'emploi dans la fonction publique,,Nom retenu,54973
2016/2017,17,Ressources naturelles,047,Commission canadienne de sûreté nucléaire,Règlement d'une réclamation liée à l'emploi,,Bawn K,1000
2016/2017,17,Ressources naturelles,041,Ministère des Ressources naturelles,Paiement au Manitoba dans le cadre d'une entente incluant un règlement et une renonciation de réclamations relativement aux droits miniers de la Commission d'établissement des soldats,,Province du Manitoba,13112627
2016/2017,17,Ressources naturelles,041,Ministère des Ressources naturelles,Paiement inférieur à 1 000 $ (1),,,190
2016/2017,17,Ressources naturelles,041,Ministère des Ressources naturelles,Règlement d'une réclamation liée à un accident de véhicule,Aviva Canada Inc pour,Johnson E,8029
2016/2017,17,Ressources naturelles,041,Ministère des Ressources naturelles,Règlement d'une réclamation liée à un processus d'approvisionnement,,Deloitte & Touche S E N C R L/s r l,5609
2016/2017,18,Parlement,067,Chambre des communes,Paiements inférieurs à 1 000 $ (2),,,483
2016/2017,18,Parlement,017,Bibliothèque du Parlement,Paiement inférieur à 1 000 $ (1),,,60
2016/2017,18,Parlement,176,Service de protection parlementaire,Accident impliquant un véhicule de l'État,,Travelers Canada,8423
2016/2017,18,Parlement,176,Service de protection parlementaire,Lister Beaupré en fiducie pour,,Renauld P,5701
2016/2017,18,Parlement,176,Service de protection parlementaire,Paiements inférieurs à 1 000 $ (2),,,1086
2016/2017,19,Conseil privé,015,Bureau du directeur général des élections,Paiement inférieur à 1 000 $ (1),,,700
2016/2017,19,Conseil privé,076,Commissariat aux langues officielles,Paiement inférieur à 1 000 $ (1),,,96
2016/2017,19,Conseil privé,025,Bureau du Conseil privé,Règlement d'une réclamation,,Nom retenu,46400
2016/2017,19,Conseil privé,025,Bureau du Conseil privé,Règlement d'une réclamation,,Nom retenu,72000
2016/2017,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Réclamations pour dommages et autres en raison de la transition au système de paye Phénix,,Nom retenu,1056
2016/2017,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Indemnisation pour dommages à la propriété,Farris LLP en fiducie pour,Nom retenu,22000
2016/2017,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Indemnisation pour dommages à la propriété,,Feather Industries (Canada) Limited,2880
2016/2017,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Indemnisation pour dommages à la propriété,,Hapag-Lloyd (Canada) Inc,3621
2016/2017,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Indemnisation pour dommages à la propriété,,Hu T,2707
2016/2017,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Indemnisation pour dommages à la propriété,,Murray J,1100
2016/2017,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Indemnisation pour dommages à la propriété,,Theberge L,2117
2016/2017,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Indemnisation pour dommages à la propriété,,Vandermeer W,1500
2016/2017,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Indemnisation pour dommages à un véhicule,Saskatchewan Government Insurance pour,Pond K,3073
2016/2017,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Indemnisation pour dommages à un véhicule,Sécurité Nationale compagnie d'assurance pour,Guy-MacDonald E,1019
2016/2017,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Indemnisation pour dommages à un véhicule,,Alamo Rent A Car,5059
2016/2017,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Indemnisation pour dommages à un véhicule,,Grieve G,1344
2016/2017,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Indemnisation pour dommages à un véhicule,,McNaughton T,1268
2016/2017,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Indemnisation pour dommages à un véhicule,,Moodie A,1332
2016/2017,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Indemnisation pour dommages à un véhicule,,Pucovsky D,3172
2016/2017,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Indemnisation pour perte financière suite à une erreur administrative,Pension de retraite de la fonction publique pour,Nom retenu,15400
2016/2017,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Paiements inférieurs à 1 000 $ (78),,,19303
2016/2017,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Règlement de réclamation en matière d'emploi,,Noms retenus (4) paiements de 1 515 $ à 30 000 $,51593
2016/2017,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Règlement de réclamation en vertu de la Loi canadienne sur les droits de la personne,,Nom retenu,17000
2016/2017,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Règlement d'une réclamation pour frais d'examen,,International Social Print Paper,5103
2016/2017,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Règlement d'une réclamation pour préjudice personnel,Kerwin Partners LLP en fiducie pour,Nom retenu,8700
2016/2017,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Règlement d'une réclamation pour préjudice personnel,Slater Vecchio en fiducie pour,Nom retenu,50000
2016/2017,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Règlement d'une réclamation pour préjudice personnel,,Noms retenus (5) paiements de 1 875 $ à 3 500 $,12500
2016/2017,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Indemnisation pour cas liés au travail,,Noms retenus (3),285000
2016/2017,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Indemnisation pour dommages causés à un véhicule,,Livingstone B,1939
2016/2017,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Indemnisation pour dommages causés à un véhicule,,Saskatchewan Government Insurance,10648
2016/2017,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Indemnisation pour dommages causés à un véhicule,,Wawanesa Assurance,9526
2016/2017,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Indemnisation pour perte et/ou dommages aux biens personnels,,Noms retenus (7),23135
2016/2017,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Paiements inférieurs à 1 000 $ (848),,,121924
2016/2017,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Règlement d?accident de véhicule motorisé,Rallye Motors Mitsubishi pour,Savoie N,1532
2016/2017,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Règlement d?accident de véhicule motorisé,,Chavarie C,1000
2016/2017,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Règlement d?accident de véhicule motorisé,,East Coast International,1564
2016/2017,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Règlement d?accident de véhicule motorisé,,Noms retenus (6),76291
2016/2017,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Règlement d?accident de véhicule motorisé,,Saskatchewan Government Insurance,1704
2016/2017,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Règlement de réclamation en vertu de la Loi canadienne sur les droits de la personne,,Noms retenus (13),591420
2016/2017,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Règlement en raison de l'évasion des détenus,,"Décarie D, Yorke M",3151
2016/2017,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Réclamations pour dommages et autres en raison de la transition au système de paye Phénix,,Noms retenus (2),2110
2016/2017,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Règlement en raison d'une erreur d'équipement,,Caisse de bienfaisance des détenus,2708
2016/2017,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Règlement hors cour pour erreurs et/ou omissions du Service correctionnel du Canada,,Noms retenus (40),1676164
2016/2017,21,Sécurité publique et Protection civile,057,Commission des libérations conditionnelles du Canada,Règlement d'une réclamation liée à un grief,,Nom retenu,10000
2016/2017,21,Sécurité publique et Protection civile,088,Ministère de la Sécurité publique et de la Protection civile,Paiements inférieurs à 1 000 $ (3),,,294
2016/2017,21,Sécurité publique et Protection civile,088,Ministère de la Sécurité publique et de la Protection civile,Règlement d'une réclamation en vertu de la Loi canadienne sur les droits de la personne ,,Nom retenu,20000
2016/2017,21,Sécurité publique et Protection civile,088,Ministère de la Sécurité publique et de la Protection civile,Règlement d'une réclamation liée à l'emploi,,Noms retenus (3),16720
2016/2017,21,Sécurité publique et Protection civile,088,Ministère de la Sécurité publique et de la Protection civile,Règlement d'une réclamation pour dommages généraux,,Noms retenus (3),31250000
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Paiements inférieurs à 1 000 $ (274),,,115044
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à l'emploi,,Noms retenus (38),4239927
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Advantage Collision Inc pour,Luk M,3012
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,All Points Boats Services pour,Beaver C,7289
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,"Allstate du Canada, compagnie d'assurance pour",Friesen C,8668
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Assurance Economical pour,Association canadienne pour la santé mentale,1908
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Assurance Economical pour,Gordon J,4342
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Assurance Economical pour,K Shaw & Sons Contracting Ltd,7745
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Aviva Canada Inc pour,Aitken M,2372
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Aviva Canada Inc pour,Bigoldman J,1292
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Aviva Canada Inc pour,Maniaul M,4005
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Aviva Canada Inc pour,Smith D,2128
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Aviva Canada Inc pour,Wicks C,2116
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Birchwood Auto Body pour,Ngah N,3455
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,C & N Autobody Limited pour,Adams L,1196
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,C3 Legal Inc en fiducie pour,Newalta Corporation,2000
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Campbell Lea Barristers & Solicitors en fiducie pour,MacInnis E,75000
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Canada Damage Recovery pour,Alamo Rent a Car,27279
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Canada Damage Recovery pour,Enterprise Rent A Car,14690
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Canadian Direct Insurance pour,Adams C,8484
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Canadian Direct Insurance pour,Robinson C,9206
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Compagnie d'assurance Coseco pour,Kara M,5255
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Compagnie d'assurance générale Dominion du Canada pour,"Van Tuyl C, Van Tuyl K",3986
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Compagnie d'assurance générale RBC pour,Turn C,5754
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Courtesy Collision Centre pour,Tuuttila K,3325
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Cox & Palmer en fiducie pour,Newalta Corporation,2000
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Dilawri Collision Centre pour,McMillian T,5901
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Don Golden Auto Body Ltd pour,Rosin A,1094
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Edmonton BMW pour,Barber D,2882
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Enterprise Fleet Management Exchange Inc pour,Convergint Technologies Ltd,5086
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Erika Norheim Professional Corporation en fiducie pour,Kowalsky K,1100
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Family Insurance Solutions Inc pour,Ashcroft R,2153
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Family Insurance Solutions Inc pour,McWilliam C,4119
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Fix Auto Collision pour,Stewart C,1608
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Getzinger's Auto Body Ltd pour,Grant K,1229
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Gouvernement de l'Alberta pour,Ville de Didsbury,1230
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Hak's Auto Body Ltd pour,Young S,4943
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Hi-Light Autobody Ltd pour,Simard D,2793
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Hoffman Dorch LLP en fiducie pour,Abashi M,5000
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Insurance Corporation of British Columbia pour,Ali A,1102
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Insurance Corporation of British Columbia pour,Amiri E,3597
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Insurance Corporation of British Columbia pour,Bassanese M,5147
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Insurance Corporation of British Columbia pour,Battistel P,3271
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Insurance Corporation of British Columbia pour,Big D Trucking Ltd,9194
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Insurance Corporation of British Columbia pour,Breukelman J,2181
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Insurance Corporation of British Columbia pour,Capri Insurance Services Ltd,1476
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Insurance Corporation of British Columbia pour,Chan R,1441
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Insurance Corporation of British Columbia pour,Chandra M,4976
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Insurance Corporation of British Columbia pour,Chiang S,1713
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Insurance Corporation of British Columbia pour,Clavette-Sheridan D,1489
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Insurance Corporation of British Columbia pour,Cruikshank J,1816
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Insurance Corporation of British Columbia pour,Desaulniers T,1373
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Insurance Corporation of British Columbia pour,Devers K,8983
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Insurance Corporation of British Columbia pour,Diao X,2996
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Insurance Corporation of British Columbia pour,Dickson A,6055
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Insurance Corporation of British Columbia pour,D'Mello E,2678
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Insurance Corporation of British Columbia pour,Fichter K,2289
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Insurance Corporation of British Columbia pour,"Frink J, Frink P",2574
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Insurance Corporation of British Columbia pour,Fuerst R,11188
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Insurance Corporation of British Columbia pour,Gerke M,10130
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Insurance Corporation of British Columbia pour,"Graham K, Graham P",8848
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Insurance Corporation of British Columbia pour,Grewal J,3263
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Insurance Corporation of British Columbia pour,Henderson J,3275
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Insurance Corporation of British Columbia pour,Ho T,1083
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Insurance Corporation of British Columbia pour,Huang C,1006
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Insurance Corporation of British Columbia pour,Hulbert G,1360
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Insurance Corporation of British Columbia pour,Ibbitson J,3089
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Insurance Corporation of British Columbia pour,Jezierski S,1026
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Insurance Corporation of British Columbia pour,Kallo-Banducz V,10900
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Insurance Corporation of British Columbia pour,Kanda A,2361
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Insurance Corporation of British Columbia pour,Khunguray G,11580
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Insurance Corporation of British Columbia pour,Korsch K,3377
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Insurance Corporation of British Columbia pour,Lali G,1384
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Insurance Corporation of British Columbia pour,Leffers B,2836
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Insurance Corporation of British Columbia pour,Li X,1444
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Insurance Corporation of British Columbia pour,"Livesey R, Livesey D",1517
2016/2017,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Insurance Corporation of British Columbia pour,Lotz F,1885
