﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,PYMNT_TYP_FR_TXT,HLDR_TRST_FR_NM,PAYEE_FR_NM,MONTANT
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Caissie & Company en fiducie,Brovina K,22000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,Carriere R,1500
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour perte, destruction et dommage à des pièces à conviction",,Desharnais K,2800
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,Pitaro R,65000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,City of Langley,1692
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,John S Arnold Law Corp en fiducie,Cooper A,185000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Caissie & Company en fiducie,Cowan W,12286
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Watts R,Craddock H,194751
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Watts R,Craddock L,259734
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,Mason C,6464
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,O'Neill Rozenberg en fiducie,Contini M,118400
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,McComb Witten en fiducie,Cheung P,30000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Shook Wickham Bishop & Filed en fiducie,Humpreys R,12000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Minister of Finance,Ernst S,3200
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Whitelaw Twining Law Corporation en fiducie,Frewin B,75000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Chas & Associates,Frewin B,2106
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,Gibson N,12500
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Hartshorne & Mehl en fiducie,Gillard B,120000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,Guray M,5000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Aline Morin C P Inc en fiducie,Hache E,5000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Pearlman & Lindholm en fiducie,Hahn G,15000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Jeffery & Calder en fiducie,Crone D,22666
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,McComb Witten en fiducie,Lam L,25000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Warkentin A,1283
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Foster D,1643
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,Jomha A,3048
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,Knott M,1073
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,City Of Calgary,Kanwisher W,2869
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Kenneth Cristall Law Corporation en fiducie,Kariatsumari G,5675
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Parlee Mclaws LLP,Khadr,11720
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,Kuhn P,1600
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Pihl & Associates en fiducie,Marcum A,29500
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Jeffery & Calder en fiducie,Darby P,295000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Breton Auto Body Ltd,Kelly D & L,1340
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Saskatchewan Government Insurance,Lukinuk D,7458
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Lindsay Kenney en fiducie,Lennox B,22500
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Barry Spalding en fiducie,Luck J,70000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Autohire Rent-a-Car,Lukinuk D,3178
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,The Newton Law Firm en fiducie,Pinch,90000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Apex Auto Body Ltd,Mclldoon R,1076
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Minister of Finance,Millet Fire Department,3048
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Insurance Corporation of BC,McNulty M,7143
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,The Northern Village of Sandy Bay,Jean-Louis M,3604
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Insurance Corporation of BC,Mitchell D,47218
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Z Philip Wiseman Law Corp en fiducie,Huang J,31792
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Intact Insurance Company,Kelly S,1004
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Hanson Wirsig Matheos en fiducie,Sarkodie S,30000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Kuhn & Company en fiducie,Heppell W,35000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Fh & P Lawyers en fiducie,Boulter M,9000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence",Engel Brubaker en fiducie,Applegarth J,12000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour perte, destruction et dommage à des pièces à conviction",,Robichaud C,1200
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,Smith A,6000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Kenneth Cristall Law Corporation en fiducie,Quan E,22500
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Mouzourakis & Company en fiducie,Ramirez L,270250
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,John C Davidson en fiducie,Ramoso J,28000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Ruggles Towing Service Ltd,Rankin P,1668
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour couvrir les frais de remorquage,,Estate of Gillespie S,8000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Stanley Ernst,Robinson C,12500
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour couvrir les frais légaux,McDougall Gauley LLP en fiducie,Schamborzki,3800
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,Saskatchewan Power,6053
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,Schatroph M,3500
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Bisceglia & Company Law Corp en fiducie,Sebastian P,30000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Minister of Finance,Valleyview Fire Department,1200
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,Shuman C,3500
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Maskall & Mcharg en fiducie,Qian W,36500
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Slater Vecchio en fiducie,Smith D,32201
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,Smith M,2156
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,Snow Creek Canyon Holdings Ltd,1751
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,St. Amour S,1000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,The Dominion of Canada General Insurance,RKG Holdings Ltd,2450
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour perte, destruction et dommage à des pièces à conviction",,Hickey K,1020
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,Stone M,8000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Insurance Corporation of BC,Crone L,4288
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour perte, destruction et dommage à des pièces à conviction",,Weightman E,4000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de revenu,,Klassen M,1364
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Maclachlan Brown Anderson,Webster C,148500
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Pushor Mitchell LLP en fiducie,Wennington C,15000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,Westview Shopping Centre,8000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Murphy Battista en fiducie,Williams J,77762
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,Zoom Courier Ltd,1200
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour couvrir les frais de remorquage,Alamo Rent a Car,McCarthy J,2073
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour perte, destruction et dommage à des pièces à conviction",,Brockmann U,1000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,The Estate of Roy Henry Beauregard,Hodgins S,10000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour perte, destruction et dommage à des pièces à conviction",Galleon Marine RMD Inc,Ministry of Environment,2229
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,Tseshaht First Nation,1611
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour perte, destruction et dommage à des pièces à conviction",,Sanghera P,2550
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Landis Law Practice en fiducie,Trowell W,11000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement pour pension autorisée,,2 noms retenus,103120
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour blessures physiques, tension nerveuse et / ou douleur et souffrance",,4 noms retenus,495000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour blessures physiques, tension nerveuse et / ou douleur et souffrance",Insurance Corporation of BC,Enevoldsen / Ahn et al,12500
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour blessures physiques, tension nerveuse et / ou douleur et souffrance",Miller Thompson LLP en fiducie,Herbers C & C,37500
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour couvrir les frais légaux,,Covey S,12000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour couvrir les frais légaux,,1 nom retenu,10152
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de revenu,,Kennedy C,2500
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Millennium Insurance Corporation,Wilson A,3939
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Martin J,1200
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Manitoba Public Insurance Corp,Zoom Courier Ltd,3662
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance,Wagner D,1803
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Young S,5825
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Fowlie L,1800
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Yan J,6309
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence",Bennett Jones en fiducie,Siwell D,10000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Wraight G,2655
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une arrestation arbitraire,Vernon Finch en fiducie,Qaqasiq D,22000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Wawanesa Mutual Insurance Company,Schowalter L,8609
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence",,4 noms retenus,57500
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommage d'ordre général, douleur et souffrance",,Cerritos L,7000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Klein Lyons en fiducie,Beckley I,12826
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Minister of Finance,Banff Fire Department,2911
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Minister of Finance,Bae D,1258
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Family Insurance Solutions Inc,Wyatt W,2134
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence",Piche & Company en fiducie,Janvier M,13000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Savoie M,19379
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Lee Jay Auto Body Ltd,Marcetta N,10240
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Mitech Services Ltd,1961
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une arrestation arbitraire,Catherine Langois en fiducie,Black D,15000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,White G & C,1063
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence",Cowley & Company en fiducie,McLean B,24808
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une arrestation arbitraire,,1 nom retenu,8000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence",Sunchild Law Office en fiducie,Lariviere K,100000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,ATCO Electric,3123
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence",Parnega Langley LLP Lawyers en fiducie,Fellows C,4500
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence",,Ettya A,1000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence",Simmie & Co en fiducie,Chase J,21000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence",Brij Mohan & Associates en fiducie,Brar G,44654
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence",Cleall Barristers & Solicitor en fiducie,Arcand J,62229
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence",,Scott R,24038
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence",Engel Brubaker en fiducie,Larsen P,160000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Sherb J,1242
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Wawanesa Mutual Insurance Company,Sawyshyn S,1943
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Smithdorf D,3457
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Skala A,6531
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance,Skaalrud F,2192
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Sjodin W,7628
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Manitoba Public Insurance Corp,Sitka T,1148
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Z Philip Wiseman Law Corp en fiducie,Bae D,33395
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Sidhu S,6089
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dépenses encourues,,Chapman B,2855
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Guray M,4024
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Family Insurance Solutions Inc,Seymour G,1300
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Canadian Direct Insurance,Williams L,3067
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance,Schneider S,2300
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Stillwell T,1544
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Sawyer M,1360
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Simpson E,1510
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommage d'ordre général, douleur et souffrance",Stephen C Kent en fiducie,Cave R,45000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Matzelle C,3005
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Mair Jensen Blair LLP en fiducie,Ashleigh S,35000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,2 noms retenus,80956
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour plainte contre les droits de la personne,,2 noms retenus,9500
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommage d'ordre général, douleur et souffrance",,Sorge H,25000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence",Sugden Mcfee & Roos LLP,Samir N,2578
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommage d'ordre général, douleur et souffrance",Don's Performance,McNally D,2327
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,State Farm Insurance Companies,White D,1452
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dépenses encourues,,Chang C,1400
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommage d'ordre général, douleur et souffrance",,5 noms retenus,275000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dépenses encourues,,Sanderson D,1400
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dépenses encourues,,Royalties,30000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dépenses encourues,,Chan P Dr,2338
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dépenses encourues,,Bauman J Dr,7900
