﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,PYMNT_TYP_ENG_TXT,HLDR_TRST_ENG_NM,PAYEE_ENG_NM,AMOUNT
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Sierra Collision and Frame Ltd,Williams C,1051
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Saskatchewan Government Insurance,Whiting D,1065
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements to cover storage fees,,Mayne Towing Services,13255
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Settlements for damages caused by personal injury, assault, false arrest, excess force, loss of income and negligence",,Chong S,1000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Settlements for damages caused by personal injury, assault, false arrest, excess force, loss of income and negligence",,Hartt L,7000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Settlements for damages caused by personal injury, assault, false arrest, excess force, loss of income and negligence",,Crawford L,4000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for failing to protect an informant,,Name withheld,50000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,,Wood J,1000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Trainer A,3422
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Woods T,1473
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Saskatchewan Government Insurance,Yorkton A,1143
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Saskatchewan Government Insurance,Yorkton L,1998
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Economical Insurance,Vlodarchyk B,3719
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Settlements for damages caused by personal injury, assault, false arrest, excess force, loss of income and negligence",Beaver Leebody Frank & Simic in trust for,Bear T,17000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Settlements for damages caused by personal injury, assault, false arrest, excess force, loss of income and negligence",Batchelor Stamm Law Corporation,Imeson M,1000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Wawanesa Mutual Insurance Company,Trail M,1207
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,,Tite I,2323
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Teng J,2890
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Sveistrup D,15010
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Summers W,5053
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Rempel R,2237
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,,Wood D,1013
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Settlements for physical injuries, mental stress and or pain and suffering",Severide Staplin Gamlin LLP in trust for,Dishon M,20000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Tucker J,3548
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Young G,2155
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,,Macdonald Buick GMC Cadillac Ltd,2393
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Intact Insurance Company,Hendricks M,2630
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Intact Insurance Company,Macdonald B,1597
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Nunavut Auto & Heavy Equipment,Leclerc F,1796
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Saskatchewan Government Insurance,Lemaigre B,1804
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Royal & Sun Alliance Insurance Co,Lim P,8766
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Wawanesa Mutual Insurance Company,LPH Industrial Ltd,6132
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Granite Claims Solutions in trust for,Lucas A,2763
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Johal K,2121
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,,Fleckenstein K,2471
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Plaza Chevrolet Pontiac Buick,Landgloise R,2246
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Royal & Sun Alliance Insurance Co,Graham R,2078
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,,Macdonald M,2978
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,,Macdonald S,1000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Canadian Direct Insurance Inc,Marshall C,10571
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,,Marsim H,7228
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,CYV Chevrolet Buick GMC Ltd,Martin-Sappier J,2059
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Lucas S,1977
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,,Kim NA,2052
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Hall B,1785
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,,Macaloney J,1508
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Granite Claims Solutions,Hillier S,1412
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Desbien M,3200
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Wins J,2963
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Hughston M,5066
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Hua P,1878
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Intact Insurance Company,Ihme I,1035
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Bud's Auto Body Ltd,Holloway S,3900
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Intropedi R,14640
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Hochsteiner A,1503
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Family Insurance Solutions Inc,Giesbrecht J,1497
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Boyd Autobody and Glass,Hitchcock C,2603
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Goldson M,11998
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Hill S,5223
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Jimmie J,2769
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Saskatchewan Government Insurance,Helfrick K,8841
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Lloydminster Auto Body,Johnson S,1082
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Saskatchewan Government Insurance,Heikkila S,1653
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Hatton T,1775
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Canadian National Railway Company,Harlos M,10306
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Canadian Collision,Hansen T,5072
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Intact Insurance Company,Johnston R,2105
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Intact Insurance Company,Jezowski P,9828
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Dion A,4009
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Aviva Insurance Company of Canada,Collins O,1033
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Unifund Assurance,Conners Q,4246
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Peterson Auto Body Ltd,Conners Q,1305
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Manitoba Public Insurance Corporation,Fenning K,2142
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Martinson M,3648
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Erickson M,1050
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Caron G,2389
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Dtke B,1814
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Johnson R,4181
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,,District of North Vancouver,28631
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Saskatchewan Government Insurance,CN Railway,15217
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,,Conners S,1059
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,,Connors Q,9643
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,,Delisle L,2891
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Cutzal P,1212
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Manitoba Public Insurance Corporation,Czarnecki D,1077
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Bellevue Auto Rebuild,Dahl C,1154
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Davies C,1026
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Davies W,2447
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Saskatchewan Government Insurance,Doyle A,3361
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Peace Hills Insurance Company,Landgford-Jones P,4640
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Jones T,1066
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,GCAN Insurance Company,Kamy Auto,2065
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Royal & Sun Alliance Insurance Co,Kay W,2352
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Manitoba Public Insurance Corporation,Latchlin P,2492
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Kham S,4587
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Hak's Auto Body Ltd,Langdon B,2298
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Intact Insurance Company,Kirylchuk P & A,4137
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Konechny A,2433
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Federated Insurance Company of Canada,Cochrane Bow Ridge Sports Ltd,2394
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Sherwood Park Dodge,Kuusela S,1234
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Translink,Coast Mountain Bus Company,10656
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Granite Claims Solutions in trust for,George N,2272
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Intact Insurance Company,Keller J,4500
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Dunn Z,2064
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Froese E,1100
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Ro A,2700
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Chen G,1265
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Chen W,1400
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Royal & Sun Alliance Insurance Co,Cheyne G,1844
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Avis Budget Group,Deangelis V,8853
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Saskatchewan Government Insurance,Kubashek G,6564
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Scarborough Herman Bluekens,Hatchen S,16000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Breach of contract,The Good Samaritan Society,Olfert G,13969
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Pearlman Lindholm in trust for,Nagra S,47926
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Jarvis McGee Rice in trust for,Martinello T,17857
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Simpson Thomas in trust for,Mangat G,28016
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,,Maingot C,2000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Slater Vecchio LLP in trust for,Lucarino N,165000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Messner Kenney LLP in trust for,Lees L,25000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,,Gibson G,5000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for human rights complaint,,2 Names withheld,190000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Epstein Law in trust for,Rohani A,13943
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Barrett D,3250
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Kinman Amlani Mulholland in trust for,Jang Y,10000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Kinman Mulholland in trust for,Jagdish G,7500
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,,O'Neill S,7698
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Hystad D,1030
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Alexander S,3079
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Angco L,2814
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Insurance Corporation of British Columbia,Archer C,15504
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Unifund Assurance,Arseneault G,6749
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,,Arnold L,1081
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,David Grunder Law Corporation,Hizon J,14440
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement for loss of personal items,,Jacobson D,3000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Bridget Jacob in trust for,Hermansjah J,10000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Kazimirski Law Corporation in trust for,Wyatt J,13000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Jarvis McGee Rice in trust for,Lalli S,50000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Lacroix Mathers in trust for,Gidlof E,268427
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Murphy Feller & Associates in trust for,Golebiewska A,35000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Murphy Battista in trust for,Haczewski P,348702
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,Slater Vecchio in trust for,Papalia D,135000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Lazer Autobody Inc,Arnst G,4259
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Parrell C,17325
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accidents,Dominion of Canada,Arsoniadis D,5756
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Wu E,1047
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements to cover storage fees,,Unitow Services Ltd,1174
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",Burton's limousine Service Ltd,Burton D,3690
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",Pemberton Door and Window,Olk S,5308
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,TDO Contracting,47670
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Spogli S,1456
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",Enfield Home Hardware Building Center,Snair A,1018
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Silver Crest Lodge,1567
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Schattenkurt R,10000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Saskatchewan Power Corp,5056
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",Royal Crown Inc,Reitsma D,7000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",Unifund Assurance,Primmer R,2537
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,,4 Names withheld,563150
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Moore L,1249
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for bodily injuries arising from motor vehicle accidents,,Khan S,2500
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Patterson B,2000
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Jantz D,1800
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",Manitoba Public Insurance Corporation,Laybolt J,3366
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Malaki S,2437
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",,Petrie J,6242
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",The Window Factory,Moar J,1987
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",Adonis Planning Ltd,Jobin D,1271
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",Main Street Law Offices,Moser E,4499
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Damage to personal & private property, buildings, land and to or from animals",Unifund Assurance,Mulawin M,6534
