﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,PYMNT_TYP_FR_TXT,HLDR_TRST_FR_NM,PAYEE_FR_NM,MONTANT
2009/2010,17,Ressources naturelles,041,Ressources naturelles,Paiement à l'Alberta dans le cadre d'une Entente de Réglement et Quitance qui a résolu le contentieux constitutionnel relativement aux droits miniers de la Commission d’établissement des soldats,"Ministére de la Justice
Province d'Alberta","Ministére de l'Energie
Province d'Alberta",33450060
2009/2010,17,Ressources naturelles,047,Commission canadienne de la sûreté nucléaire,Réclamation inférieurs à 1 000$ (1),,,30
2009/2010,17,Ressources naturelles,047,Commission canadienne de la sûreté nucléaire,Règlement d'une plainte par la Commission canadienne des droits de la personne pour discrimination à l'endroit d'une personne handicapée,,Nom retenu(1),5562
2009/2010,17,Ressources naturelles,074,Office national de l'énergie,Réclamations inférieures à 1 000 $ (1),,,120
2009/2010,18,Parlement,009,Sénat,Réclamations inférieurs à 1 000$ (1),,Barbara Robson,450
2009/2010,18,Parlement,067,Chambre des communes,Une entente hors cours a été obtenue par les parties concernant un dossier lié à l'emploi,,"Syndicat canadien des communications, de l'énergie et du papier",2000
2009/2010,18,Parlement,067,Chambre des communes,Réclamations inférieures à 1 000$ (1),,,240
2009/2010,19,Conseil privé,015,Directeur général des élections,Réclamations inférieures à 1 000$ (3),,,758
2009/2010,19,Conseil privé,015,Directeur général des élections,Paiements sous la Loi canadienne sur les droits de la personne,,"Dever, S.",2000
2009/2010,19,Conseil privé,015,Directeur général des élections,Paiements sous la Loi canadienne sur les droits de la personne,,"Hughes, J.P.",10311
2009/2010,19,Conseil privé,015,Directeur général des élections,Règlement d'un litige pour un incident survenu dans un bureau de scrutin le jour de l'élection générale du 23 janvier 2006,Lenczner Slaght in trust,"Erskine, E.",43500
2009/2010,19,Conseil privé,025,Conseil privé,Réclamations inférieures à 1 000$ (1),,,600
2009/2010,19,Conseil privé,025,Conseil privé,Vol d'un ordinateur portable personnel,,"Ransom, Jason",1298
2009/2010,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Remboursement de frais médicaux à un employé,,Nom retenu,3141
2009/2010,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Règlement hors cour suite à une plainte reliée à une demande de soumission,,Nom retenu,9000
2009/2010,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Indermnité pour perte financière suite à de l'information erronée fournie -- Pension de retraite de la fonction publique,Bastien Morand & Associés en fiducie,Boudreau M,2462
2009/2010,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Remboursement de frais légaux,,Nom retenu,4000
2009/2010,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Règlement suite à un grief,,Nom retenu,99500
2009/2010,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Règlement résultant d’un accident automobile,,Superior Auto Body Ltd,1156
2009/2010,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Indermnité pour perte financière suite à de l'information erronée fournie -- Pension de retraite de la fonction publique,,16 noms retenus,139093
2009/2010,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Règlement de dépenses suite à une dispute contractuelle,Gilbert McGloan Gillis en fiducie,1278481 Ontario Ltd,1386162
2009/2010,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Remboursement de frais légaux,Tremblay Bois Mignault Lemay en fiducie,Nom retenu,8500
2009/2010,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Réclamations inférieures à 1 000 $ (71),,Divers,18834
2009/2010,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Règlement suite à la résiliation d'un contrat,,Acron Capability Engineering Inc,3307
2009/2010,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Indemnité suite à des travaux supplémentaires et délais reliés à un contrat,,Halsall Associates Limited,19560
2009/2010,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Indemnité suite à des travaux supplémentaires et délais reliés à un contrat,,2 noms retenus,538732
2009/2010,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Règlement de dépenses suite à une dispute contractuelle,,APM Construction Ltd,44000
2009/2010,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Règlement de dépenses suite à une dispute contractuelle,Stewart Mckelvey Stirling & Scales en fiducie,Duke Services Inc,87280
2009/2010,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Règlement de dépenses suite à une dispute contractuelle,,4 noms retenus,1231674
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Irving Collision Repairs,Greek B,1618
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,Lu L,10470
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,Frederiksen S,14357
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,Enterprise Rent A Car,1128
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Philip Sheppard Law Office in trust,Whelan L,25000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of B.C.,Figel H,2128
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,"Yassin Choukri, Q.C",Clavette G,18230
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,Crawford V J,25000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,Kendall K,2500
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Waddell Raponi in trust,Abramenko G,105000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Gurevitch Headon & Associates in trust,Gurevitch Headon & Associates in trust for Dionne BJ,7997
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,Kenkel S,3000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Larry Landry C.P. Inc in trust,Gray N,4000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Waterston Law Group,Bruckbauer T,4763
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,R.M. of Springfield,1132
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,Town of Banff,25000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,Voeller G J,1300
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,Card K,1000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,Hum D,6000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Stephens & Holman in trust,Gruenwald E,25500
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,Hryzak E,1000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,Wright L,4900
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Gertsoyg & Company in trust,Hashira Y,35000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,"Heather, Sadler, Jenkins in trust",Smith L,45000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Crowe Dillon Robinson in trust,Alexander R J,7000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Cliff W Hosker,Vernon BC Fence Tree & Planter,1762
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Brij Mohan & Associates in trust,Passi B,11500
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Dunn & Company in trust,Dix R/Hente S/Parke K.L,4000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Dunn & Company in trust,Vanstone P,1000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Emma Andrews in trust,Chacon J,16250
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Feller Kazimirsky in trust,Craven J R,260000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Fortis BC Inc,City of Kelowna,5566
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Public Works Government Services Canada,Calcagno A,61078
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Gertsoyg & Company in trust,Meyerhoff D,75000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Spraggs & Co. Law Office in trust,Stafford D,25000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Baker Newby in trust,McKenzie A C,35000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Smith M,3464
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Presse Mason in trust,Martin C,60000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Quinlan Abrioux In Trust,Kang Y S,9048
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Quon Ferguson in Trust,Tecklenberg F,168200
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Service Master,Brewsters Pub,7731
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Simpson Thomas & Accoc in trust,Lingley J W,45000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Spraggs & Co. Law Corporation in trust,Watt G,7500
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dépenses encourues,,Steeves N W B,3800
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Spraggs & Co. Law Corporation in trust,Cain C,20000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Fulton & Company in Trust,Woodman J,253000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Wawanesa Mutual Insurance,Murtonen A,1907
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Enterprise Rent A Car,1407
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour couvrir les frais de remorquage,,A1-Towing and Auto Express,3000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour couvrir les frais de remorquage,,Coquitlam Towing & Storage,3265
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlement hors cour: rémunération, dépenses et intérêts",Cox & Palmer in Trust,Lily Investments,25000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Réclamations des employés pour des effets personnels,,Ikkidluak M,1545
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Réclamations des employés pour des effets personnels,,Kent J,1225
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Wawanesa Mutual Insurance,Kean W,10706
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Wawanesa Mutual Insurance,Moulton M,4607
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Wawanesa Mutual Insurance,Caughlin S,1172
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour couvrir les frais légaux,,McAra R,2000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,Shaw Cable,3536
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Wawanesa Mutual Insurance,Arsenault L,9111
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour couvrir les frais légaux,Doane & Young LLP in Trust,Association de la police montée de l'Ontario,10000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Western Inventory Services Ltd.,Czarnecki J,1071
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Whitehorse Motors LTD,Thompson J,1486
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,City of Calgary,22100
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,City of Kelowna,4381
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Prince Albert Roman Catholic,3429
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,"Becker, Lavin & Wessler in trust",Lamb T,34950
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personnelles, assault, fausse arrestation, force excessive, perte de revenue et négligence",,Mackay T,7000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Neary J,1305
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Insurance Corporation of BC,1668
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Wawanesa Mutual Insurance,Speacey A,1880
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Majic Purdy Law Corporation in trust,Mcintosh J,25000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Insurance Corporation of BC,Kumar A,6863
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Insurance Corporation of BC,Masyana S & K and Shergil J,276500
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,J. Yvon Arseneau C.P Inc In Trust,Tennier S,7000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,J. Yvon Arseneau C.P. Inc. en féducie,Labonte D,10000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Jabour Sudeyko in trust,Sall J,2000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,James H Cluff in trust,Larocque J,160000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Poole Althouse in trust,Short N,125000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,John Mickelson Law Corp in Trust,Dias A,6500
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Philip Sheppard Law Office in trust,Whelan S,25000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour couvrir les frais légaux,,Arnst G,1779
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Macisaac & Macisaac in Trust,Golding D,35000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Insurance Corporation of BC,Kumar M,8488
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Majic Purdy Law Corporation in trust,Mcintosh M,5000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Mcleod & Company LLP in Trust,Smith C,7000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Mcleod & Company LLP in Trust for Smith J,Mcleod & Company LLP in Trust for Smith J,10000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Michael Golden Law Corp in trust,Lynn Stockli T L,30000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Minister of Finance,Smith L,2762
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Minister of Finance,Larocque J,4096
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Ministry of Transportation & Highways,Province of BC,4659
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Murphy Collette Murphy in trust,Paul Dois,3996
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,Northrup H,1000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Jeffrey and Calder in Trust,Mayne C,18500
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Lawson Glod Mahoney in trust,Hammond L,11500
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Hodder R,1029
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dépenses encourues,,Basha R K,8166
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personnelles, assault, fausse arrestation, force excessive, perte de revenue et négligence",Susan Cooper Barrister & Solicitor in trust,Veevee M & J,3000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Carriere R,1000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Beaverho W,6147
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Richard R,1540
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Menard N L,1086
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Reid N,1706
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Lac La Biche Transport Ltd,1487
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Shuman C,2988
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dépenses encourues,Engel Brubaker in trust,Semeniuk J,12919
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Dollard J,1925
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dépenses encourues,,3 noms retenus,170441
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Patterson A,2180
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Carroll K,2057
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Fleming M,1451
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Bonavista Congregation of Jehovah,1652
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Enterprise Rent-a-Car,1894
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Lindsay R,1777
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Benoit R & E,2991
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,MacDonald C,3456
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Miller J,1634
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Campbell N E,1800
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Hendley W,1846
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage pour biens personnels, propriété privée, immeubles, terrain et animaux",,Village of Fort Simpson,1200
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Mayne C,1472
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Courchene A,2273
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personnelles, assault, fausse arrestation, force excessive, perte de revenue et négligence",Myers Weinberg LLP in trust,Benson-Podolchuk S,346000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personnelles, assault, fausse arrestation, force excessive, perte de revenue et négligence",Miller Thomson LLP in trust,Herbers C and C,25000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personnelles, assault, fausse arrestation, force excessive, perte de revenue et négligence",Maclean Keith in Trust,Smart L,73960
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personnelles, assault, fausse arrestation, force excessive, perte de revenue et négligence",James H.Cluff in trust,Fernandez E,10000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personnelles, assault, fausse arrestation, force excessive, perte de revenue et négligence",Hirtle Legal Services Inc in Trust,C.Wamboldt,20000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personnelles, assault, fausse arrestation, force excessive, perte de revenue et négligence",Allan Francis Pringle in trust,Philips J M,5000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dépenses encourues,,The Minister of Finance,1048
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Jacobson A,1366
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dépenses encourues,Nowosad & Company in trust,Desbiens Y,6000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Chen J,1864
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Barnes J,2314
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personnelles, assault, fausse arrestation, force excessive, perte de revenue et négligence",Bendig & Klassen in trust,Studer M,2000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personnelles, assault, fausse arrestation, force excessive, perte de revenue et négligence",Tarrabain & Company in trust,Ammar Z,10000
