﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,PYMNT_TYP_FR_TXT,HLDR_TRST_FR_NM,PAYEE_FR_NM,MONTANT
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,Parent A,1794
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,State Farm Mutual Automobile Insurance Company,Nguyen T,14014
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",Advanced Hearing Solutions Inc,Ohman G,1000
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,Nelson A,6572
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",Accurate Contracting Ltd,Stanbridge J,1163
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Taylor R,3500
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Miller J,2099
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Compagnie d'assurance Intact,Morin-Lafferty S,2199
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Société d'assurance publique du Manitoba,Morrison D,2942
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Musseau M,9806
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Nand S,4365
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,Partridge T,3750
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,Cross M,2750
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Parhar T,1479
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,McCartney B,14871
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",Central Island Veterinary Emergency,Marshall R,1992
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",Helfenstein R en fiducie pour,Marshall L,1437
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",Le Ministère des finances du Manitoba,Infrastructure et Transports du Manitoba,6587
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,Macnaughton P,3250
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",St Paul Glass and Mirror Ltd,Kyasnycia S,2558
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",Coast Claims Service Ltd,Churchill N,3894
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",South Hill Window & Awning Ltd,Johnston W,1596
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",Rolly's,McLean B,1217
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,Griemann J,2879
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,Moore B,1584
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,,Pichota-Onyszchuk C,1148
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,Cruz R,1001
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,,Os T,1468
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",Trend Home Improvements,Gibbard M,1299
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,Hark C,1500
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,Henderson B,1000
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,Ironside R,2640
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,,Csori E,1300
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",Société d'assurance publique du Manitoba,Morgan R,2793
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",Hilderman Construction Ltd,Isnana C,3677
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Compagnie d'assurance Intact,Pennoyer J,1516
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,Caouette R,2572
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,Boyd D,1225
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,Base Services,2607
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",Bamfield Marine Sciences Centre,Anholt B,2625
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dépenses encourues,,Nom retenu,2706
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dépenses encourues,,Air Canada,1650
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",Kor Design Services Ltd,Cooney C,2835
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour couvrir les frais d'entreposage,,Dykens W,1886
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,The Co-operators,Petten K,15586
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,McKenzie D,2500
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,Moore R,1600
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,Capital Junk,9701
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Parmar D,5828
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour couvrir les frais légaux,,Cherepak J,2128
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement pour reporter les frais judiciaires conformément à l'entente de règlement,,Nom retenu,14177
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'une poursuite malveillante,,Noms retenus (2),155000
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de revenu,,Trenchie A,5231
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages d'ordre général, douleur et souffrance",*McCarthy Tétrault S E N C R L payé à la province de la Colombie-Britannique,Wolfe A,25000
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages d'ordre général, douleur et souffrance",*McCarthy Tétrault S E N C R L payé à la province de la Colombie-Britannique,Provision aux réclamations futures,1707800
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour couvrir les frais d'entreposage,,Endless Exteriors Ltd,1134
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,Jackett C,10000
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Papineau D,3500
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,The Co-operators,Berwick D,4802
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Dommage ou perte de lunettes,,Lavallée R,1180
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement en matière d'emploi,C E Forgues Barristers & Solicitor en fiducie pour,LaPointe M,7000
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Portage Mutual Insurance,Barretto D,20479
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,La Personnelle assurances générales Inc,Bauder L,1301
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Ministère des finances de la Colombie-Britannique,BC Emergency Health Services,4052
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Devon Chrysler,Bellegard M,3815
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,Stratford Motel,1953
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Fix Auto Red Deer,Bernier B,1067
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Ashley A,1156
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,,Avis,10263
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Réclamations officielles contre l'État provenant d'un accident de la route pour lésions corporelles,Boyne Clarke Lawyers LLP en fiducie pour,Dobson A,32000
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Réclamations inférieures à 1 000$ (316),,,132484
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,The Co-operators,Dickers D,6463
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,McInnis F,1829
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Forrest C,1371
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Assurance Economical,Bent B,2323
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Compagnie d'assurance Intact,Baker R,3318
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Korpatt N,1426
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Kruger K,1474
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Off Road Towing Ltd,Kruger S,2186
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Saskatchewan Government Insurance,Kwasnica A,1654
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Unifund Assurance Company,Landry A,1629
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,,Lavailee M,1130
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Badior S,4813
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Knott F,1474
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Réclamations officielles contre l'État provenant d'un accident de la route pour lésions corporelles,,Noms retenus (24),1513903
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,,Abashi M,6363
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,State Farm Mutual Automobile Insurance Company,Allen G,1151
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Centennial Petroleum Co Ltd,Andersen T,2244
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Société d'assurance publique du Manitoba,Anderson T,1180
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Compagnie mutelle d'assurance Wawanesa,Ariss K,5415
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour lésions corporelles provenant d'un accident de la route,Insurance Corporation of British Columbia,Choi S,18550
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Kalra H,3328
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Forbes Roth Basque,Ferguson I & Forbes J,2026
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Dommage ou perte de lunettes,,Fergusson B,1209
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,,Discount Car and Truck Rentals Ltd,31237
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Dong X,4561
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,,Betts L,1500
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Société d'assurance publique du Manitoba,Duliak L,2547
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Daigneault T,5428
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,,Dereniuk M,1730
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,,Ethier A,1612
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,,Dehod M,7107
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Unifund Assurance Company,Ferguson J,1298
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Assurance Economical,Ferguson Knowles Funeral Home,17996
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Société d'assurance publique du Manitoba,Fhook J,1447
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Flodell C,1948
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Reflections On 66 Collision Center,Dueck A,3117
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Portage P Chrysler,Butler B,1340
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Saskatchewan Government Insurance,Estrada M,6685
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Réclamations officielles contre l'État provenant d'un accident de la route pour lésions corporelles,Learmonth Dunne & Boulos en fiducie pour,Brinston E & Wiseman K & L,100000
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Réclamations officielles contre l'État provenant d'un accident de la route pour lésions corporelles,Kelly & Kelly en fiducie pour,Chan D,7000
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Réclamation officielle contre l'État pour dommages ou perte de biens d'une tierce partie,,Nom retenu,3214
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Réclamations officielles contre l'État provenant d'un accident de la route pour lésions corporelles,Larry Landry C P Inc en fiducie pour,Dicaire J,30000
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement en matière d'emploi,,Skanes K,2248
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Réclamations officielles contre l'État provenant d'un accident de la route pour lésions corporelles,William Finn Law en fiducie pour,Finn P & S,98000
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Réclamations officielles contre l'État provenant d'un accident de la route pour lésions corporelles,Actus Law en fiducie pour,Gaudet M,5500
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Budgetcar Inc,Dickers D,2150
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Réclamations officielles contre l'État provenant d'un accident de la route pour lésions corporelles,Durland Gillis en fiducie pour,O'Neil A,300000
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,North Coast Collision,Leblanc M,1205
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement en matière d'emploi,,Noms retenus (37),4037602
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Saskatchewan Government Insurance,Blondsky R,3746
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Réclamations officielles contre l'État provenant d'un accident de la route pour lésions corporelles,Burke Thompson en fiducie pour,Dexter T,22500
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,,Enterprise Rent-A-Car,1416
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Security National Insurance Company,Davidson M,2583
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Canadian Direct Insurance Inc,Davis R,6867
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Réclamations officielles contre l'État provenant d'un accident de la route pour lésions corporelles,Ahlstrom Wright Oliver & Cooper LLP en fiducie pour,O'Keefe D,155600
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Assurance Economical,Gardner E,2548
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Saskatchewan Government Insurance,Lebedoff S,5573
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Aviva Canada Inc,Giraud J,1761
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Saskatchewan Government Insurance,Fuchs W,3450
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Family Insurance Solutions Inc,Francis K,1625
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Saskatchewan Government Insurance,Mahon R,8435
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Société d'assurance publique du Manitoba,Joven C,3743
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Huston P,8784
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Furber V,2234
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Aviva Canada Inc,Huisman A,1233
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Gilroy B,1737
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Société d'assurance publique du Manitoba,Gering T,11842
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Compagnie mutelle d'assurance Wawanesa,Guignard R,12113
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Saskatchewan Government Insurance,Gloade S & B,5899
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Gloude J,9742
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,,Golden Cabs BC Ltd,2900
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Family Insurance Solutions Inc,Funk B,2010
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Société d'assurance publique du Manitoba,Hamelin S,7990
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Insurance Corporation of British Columbia,Josan S,2527
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,,Harper B,1225
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Premium Insurance Company,Harrison R,1553
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,,Hayden A,1050
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,State Farm Mutual Automobile Insurance Company,Hayward A,5252
