﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,PYMNT_TYP_FR_TXT,HLDR_TRST_FR_NM,PAYEE_FR_NM,MONTANT
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence",,23 Noms retenus,1097890
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Intact Insurance Company,Bowring C,4267
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,,Brown C,1682
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Co-operators General Insurance,BTN Landscaping Ltd,23585
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence",Burke Thompson en fiducie pour,Thompson T & Willis L,1500
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Cao Z,21520
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Woodman O,2862
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Stefanik K,1455
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dépenses encourues,,Government of Alberta,2200
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence",J Robert Leverman en fiducie pour,Ramsay E,7500
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Manitoba Public Insurance Corporation,Bayne D,1828
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Canadian Direct Insurance Inc,Burwash W,4128
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Barnhart D,2457
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence",Engel Brubaker en fiducie pour,Miller W,1500
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Intact Insurance Company,Festubert Holdings Ltd,1005
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Portage Mutual Insurance Company,Gallant D,1010
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,,Benuen D,4500
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,,Gallant W,2398
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Fork F,1404
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Flag Automotive Sales & Lease,3113
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Saskatchewan Government Insurance,Fisher J,3575
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Manitoba Public Insurance Corporation,Chawla P,3422
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,B and T Autobody,Baerg A,2089
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Boissonneault S,2443
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,,Bartelen M,3500
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Northshore Collision and Autobody,Welsman R,5379
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,,Bayside Chrysler Dodge,1112
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Bell-Irving D,1220
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Royal & Sun Alliance Insurance Co of Canada,Ge L,3331
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Alberta Municipal Services Corporation,Berge J,6088
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,,Berger W,2497
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Bigattini M,2745
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,,Associated Cab,5628
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour blessures physiques, tension nerveuse et ou douleur et souffrance",,19 Noms retenus,2783685
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Weaver P,2344
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Walker N,4481
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Metro General Insurance Corporation,Walsh D,3388
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Wankling J,6388
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Security National Insurance Company,Arulprakassam A,5156
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour couvrir les frais d'entreposage,,Sawka R,1341
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels et privés, immeubles, terrain et aux ou en provenance des animaux",Action Management Services Inc,Webb's Superstore,11554
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour couvrir les frais d'entreposage,,Regal Auction Ltd,16391
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Fix Auto Collision,Van Hoepen V,2863
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dépenses encourues,Davidson Gregory Danyluik en fiducie pour,Human Resources and Skills Development Canada,100000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Ufland T,1148
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,SGI Canada Insurance Services Ltd,Spetz N,2169
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de revenu,,Jezowski P,4500
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de revenu,,BTN Landscaping Ltd,4123
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Alberta Motor Association Insurance,Wardrope R,2209
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Manitoba Public Insurance Corporation,Webb C,1483
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Faulder R,1765
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Harder K,5319
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Sierra Collision and Frame Ltd,Williams C,1051
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Saskatchewan Government Insurance,Whiting D,1065
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour couvrir les frais d'entreposage,,Mayne Towing Services,13255
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence",,Chong S,1000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence",,Hartt L,7000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence",,Crawford L,4000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement pour avoir échouer à protéger un informateur,,Nom retenu,50000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,,Wood J,1000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Trainer A,3422
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Woods T,1473
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Saskatchewan Government Insurance,Yorkton A,1143
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Saskatchewan Government Insurance,Yorkton L,1998
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Economical Insurance,Vlodarchyk B,3719
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence",Beaver Leebody Frank & Simic en fiducie pour,Bear T,17000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence",Batchelor Stamm Law Corporation,Imeson M,1000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Wawanesa Mutual Insurance Company,Trail M,1207
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,,Tite I,2323
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Teng J,2890
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Sveistrup D,15010
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Summers W,5053
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Rempel R,2237
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,,Wood D,1013
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour blessures physiques, tension nerveuse et ou douleur et souffrance",Severide Staplin Gamlin LLP en fiducie pour,Dishon M,20000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Tucker J,3548
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Young G,2155
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,,Macdonald Buick GMC Cadillac Ltd,2393
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Intact Insurance Company,Hendricks M,2630
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Intact Insurance Company,Macdonald B,1597
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Nunavut Auto & Heavy Equipment,Leclerc F,1796
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Saskatchewan Government Insurance,Lemaigre B,1804
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Royal & Sun Alliance Insurance Co,Lim P,8766
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Wawanesa Mutual Insurance Company,LPH Industrial Ltd,6132
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Granite Claims Solutions en fiducie pour,Lucas A,2763
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Johal K,2121
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,,Fleckenstein K,2471
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Plaza Chevrolet Pontiac Buick,Landgloise R,2246
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Royal & Sun Alliance Insurance Co,Graham R,2078
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,,Macdonald M,2978
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,,Macdonald S,1000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Canadian Direct Insurance Inc,Marshall C,10571
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,,Marsim H,7228
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,CYV Chevrolet Buick GMC Ltd,Martin-Sappier J,2059
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Lucas S,1977
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,,Kim NA,2052
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Hall B,1785
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,,Macaloney J,1508
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Granite Claims Solutions,Hillier S,1412
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Desbien M,3200
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Wins J,2963
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Hughston M,5066
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Hua P,1878
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Intact Insurance Company,Ihme I,1035
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Bud's Auto Body Ltd,Holloway S,3900
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Intropedi R,14640
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Hochsteiner A,1503
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Family Insurance Solutions Inc,Giesbrecht J,1497
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Boyd Autobody and Glass,Hitchcock C,2603
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Goldson M,11998
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Hill S,5223
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Jimmie J,2769
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Saskatchewan Government Insurance,Helfrick K,8841
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Lloydminster Auto Body,Johnson S,1082
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Saskatchewan Government Insurance,Heikkila S,1653
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Hatton T,1775
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Canadian National Railway Company,Harlos M,10306
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Canadian Collision,Hansen T,5072
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Intact Insurance Company,Johnston R,2105
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Intact Insurance Company,Jezowski P,9828
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Dion A,4009
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Aviva Insurance Company of Canada,Collins O,1033
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Unifund Assurance,Conners Q,4246
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Peterson Auto Body Ltd,Conners Q,1305
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Manitoba Public Insurance Corporation,Fenning K,2142
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Martinson M,3648
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Erickson M,1050
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Caron G,2389
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Dtke B,1814
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Johnson R,4181
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,,District of North Vancouver,28631
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Saskatchewan Government Insurance,CN Railway,15217
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,,Conners S,1059
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,,Connors Q,9643
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,,Delisle L,2891
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Cutzal P,1212
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Manitoba Public Insurance Corporation,Czarnecki D,1077
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Bellevue Auto Rebuild,Dahl C,1154
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Davies C,1026
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Davies W,2447
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Saskatchewan Government Insurance,Doyle A,3361
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Peace Hills Insurance Company,Landgford-Jones P,4640
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Jones T,1066
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,GCAN Insurance Company,Kamy Auto,2065
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Royal & Sun Alliance Insurance Co,Kay W,2352
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Manitoba Public Insurance Corporation,Latchlin P,2492
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Kham S,4587
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Hak's Auto Body Ltd,Langdon B,2298
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Intact Insurance Company,Kirylchuk P & A,4137
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Konechny A,2433
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Federated Insurance Company of Canada,Cochrane Bow Ridge Sports Ltd,2394
