﻿GBS-Reference-Number-Numéro-référence-SBG,Financial-Institution-Number-Numéro-institution-financière,Deposit-Cash-Business-Date-Date-opération-trésorerie-dépôt,GBS-Deposit-Business-Date-Date-opération-dépôt-SBG,Financial-Institution-Business-Date-Date-opération-institution-financière,Deposit-Transaction-Type-Code-Code-type-opération-dépôt,Deposit-Amount-Montant-dépôt,Deposit-Adjustment-Indicator-Indicateur-rajustement-dépôt,DepartmentNumber-Numéro-de-Ministère,Authorization-Number-Numéro-autorisation,FI-Transit-Number-Numéro-transit-IF,Accounting-Control-Number-Numéro-contrôle-comptable
000000040756042,0815,2023-10-26,,,RIVT,61591.88,0,097,09716437,,202330000000
000000040756043,0869,2023-10-26,,,RIVT,10531.81,0,097,09716437,,202330000000
000000040756044,0010,2023-10-26,,,RIVT,146278.37,0,097,09716437,,202330000000
000000040756045,0621,2023-10-26,,,RIVT,1481.75,0,097,09716437,,202330000000
000000040756046,0001,2023-10-26,,,RIVT,84244.66,0,097,09716437,,202330000000
000000040756047,0039,2023-10-26,,,RIVT,1482.65,0,097,09716437,,202330000000
000000040756048,0003,2023-10-26,,,RIVT,254178.27,0,097,09716437,,202330000000
000000040756049,0004,2023-10-26,,,RIVT,254954.90,0,097,09716437,,202330000000
000000040756050,0869,2023-10-26,,,RIVT,52494.54,0,097,09716437,,202330000000
000000040756051,0016,2023-10-26,,,RIVT,300.42,0,097,09716437,,202330000000
000000040756052,0219,2023-10-26,,,RIVT,10971.34,0,097,09716437,,202330000000
000000040756053,0241,2023-10-26,,,RIVT,104593.91,0,097,09716437,,202330000000
000000040756054,0002,2023-10-26,2023-10-25,2023-10-25,CAD,284248.07,0,,,47696,202330000001
000000040756055,0002,2023-10-26,2023-10-25,2023-10-25,CAD,27116.71,0,,,40006,202330000001
000000040756056,0219,2023-10-26,2023-10-25,2023-10-25,CAD,820036.53,0,,,08909,202330000001
000000040756057,0004,2023-10-26,2023-10-25,2023-10-25,CAD,171616.97,0,,,32326,202330000001
000000040756058,0004,2023-10-26,2023-10-25,2023-10-25,CAD,24693519.23,0,,,32326,202330000001
000000040756059,0002,2023-10-26,2023-10-25,2023-10-25,CAD,1026559.20,0,,,40006,202330000001
000000040756060,0002,2023-10-26,2023-10-25,2023-10-25,CAD,7153564.43,0,,,47696,202330000001
000000040756061,0002,2023-10-26,2023-10-25,2023-10-25,CAD,6411676.75,0,,,40006,202330000001
000000040756062,0039,2023-10-26,2023-10-26,2023-10-26,CAD,3241.78,0,,,01181,202330000001
000000040756063,0815,2023-10-26,2023-10-25,2023-10-25,CAD,2015824.56,0,,,98000,202330000001
000000040756064,0839,2023-10-26,2023-10-26,2023-10-26,CAD,762.80,0,,,18283,202330000001
000000040756065,0809,2023-10-26,2023-10-26,2023-10-26,CAD,473555.14,0,,,12010,202330000001
000000040756066,0003,2023-10-26,2023-10-25,2023-10-25,CAD,592036019.91,0,,,00006,202330000001
000000040756067,0001,2023-10-26,2023-10-26,2023-10-26,CAD,5195442.89,0,,,00056,202330000001
000000040756068,0001,2023-10-26,2023-10-26,2023-10-26,CAD,921530.05,0,,,00022,202330000001
000000040756069,0010,2023-10-26,2023-10-26,2023-10-26,CAD,12770092.61,0,,,00006,202330000001
000000040756070,0010,2023-10-26,2023-10-26,2023-10-26,CAD,23349937.64,0,,,00006,202330000001
000000040756071,0010,2023-10-26,2023-10-26,2023-10-26,CAD,530026.03,0,,,00006,202330000001
000000040756072,0010,2023-10-26,2023-10-26,2023-10-26,CAD,3656587.93,0,,,00006,202330000001
000000040756073,0006,2023-10-26,2023-10-26,2023-10-26,CAD,57758532.68,0,,,10201,202330000001
000000040756074,0002,2023-10-26,2023-10-26,2023-10-26,CAD,45141.57,0,,,47696,202330000001
000000040756075,0002,2023-10-26,2023-10-26,2023-10-26,CAD,7104873.45,0,,,40006,202330000001
000000040756076,0006,2023-10-26,2023-10-26,2023-10-26,CAD,16451958.90,0,,,10201,202330000001
000000040756077,0006,2023-10-26,2023-10-26,2023-10-26,CAD,1680975.30,0,,,10201,202330000001
000000040756078,0006,2023-10-26,2023-10-25,2023-10-25,CAD,32960.41,0,,,10201,202330000001
000000040756079,0006,2023-10-26,2023-10-25,2023-10-25,CAD,5554222.06,0,,,10201,202330000001
000000040756080,0016,2023-10-26,2023-10-25,2023-10-25,CAD,605838.28,0,,,10031,202330000001
000000040756081,0809,2023-10-26,2023-10-26,2023-10-26,CAD,77340956.16,0,,,12010,202330000001
000000040756082,0809,2023-10-26,2023-10-26,2023-10-26,CAD,457656.90,0,,,12010,202330000001
000000040756083,0889,2023-10-26,2023-10-26,2023-10-26,CAD,458.29,0,,,11668,202330000001
000000040756084,0004,2023-10-26,2023-10-26,2023-10-26,CAD,170175.35,0,,,32326,202330000001
000000040756085,0004,2023-10-26,2023-10-26,2023-10-26,CAD,20359785.81,0,,,32326,202330000001
000000040756086,0004,2023-10-26,2023-10-25,2023-10-25,CAD,22076963.37,0,,,10202,202330000001
000000040756087,0815,2023-10-26,2023-10-26,2023-10-26,CAD,122142529.39,0,,,98000,202330000001
000000040756088,0815,2023-10-26,2023-10-25,2023-10-25,CAD,10308041.31,0,,,98000,202330000001
000000040756089,0003,2023-10-26,2023-10-25,2023-10-25,CAD,21004332.84,0,,,00010,202330000001
000000040756090,0003,2023-10-26,2023-10-25,2023-10-25,CAD,26576681.86,0,,,00006,202330000001
000000040756091,0003,2023-10-26,2023-10-26,2023-10-26,CAD,467157483.13,0,,,00006,202330000001
000000040756092,0003,2023-10-26,2023-10-25,2023-10-25,CAD,1427203.39,0,,,00006,202330000001
000000040756093,0001,2023-10-26,2023-10-25,2023-10-25,CAD,134429.75,0,,,00022,202330000001
000000040756094,0001,2023-10-26,2023-10-25,2023-10-25,CAD,244117.32,0,,,00056,202330000001
000000040756095,0001,2023-10-26,2023-10-26,2023-10-26,CAD,13157254.85,0,,,00056,202330000001
000000040756096,0241,2023-10-26,2023-10-26,2023-10-26,CAD,2927221.79,0,,,56792,202330000001
000000040756097,0006,2023-10-26,2023-10-26,2023-10-26,CAD,1957044.94,0,,,10201,202330000001
000000040756098,0006,2023-10-26,2023-10-26,2023-10-26,CAD,2509795.49,0,,,10201,202330000001
000000040756099,0006,2023-10-26,2023-10-26,2023-10-26,CAD,1234416.02,0,,,10201,202330000001
000000040756100,0002,2023-10-26,2023-10-26,2023-10-26,CAD,1792332.71,0,,,40006,202330000001
000000040756101,0809,2023-10-26,2023-10-26,2023-10-26,CAD,132832.40,0,,,12010,202330000001
000000040756102,0809,2023-10-26,2023-10-26,2023-10-26,CAD,7422.27,0,,,12010,202330000001
000000040756103,0003,2023-10-26,2023-10-25,2023-10-25,CAD,1234481.51,0,,,00006,202330000001
000000040756104,0001,2023-10-26,2023-10-26,2023-10-26,CAD,4545123.00,0,,,00056,202330000001
000000040756105,0002,2023-10-26,2023-10-26,2023-10-26,CAD,79515165.97,0,,,47696,202330000001
000000040756106,0002,2023-10-26,2023-10-26,2023-10-26,CAD,11388643.79,0,,,47696,202330000001
000000040756107,0815,2023-10-26,2023-10-26,2023-10-26,CAD,503749.25,0,,,96001,202330000001
000000040756108,0815,2023-10-26,2023-10-25,2023-10-25,CAD,759.90,0,,,92161,202330000001
000000040756109,0815,2023-10-26,2023-10-26,2023-10-26,CAD,5120561.46,0,,,98000,202330000001
000000040756110,0815,2023-10-26,2023-10-25,2023-10-25,CAD,102720579.15,0,,,98000,202330000001
000000040756111,0879,2023-10-26,2023-10-26,2023-10-26,CAD,605.20,0,,,30007,202330000001
000000040756112,0889,2023-10-26,2023-10-26,2023-10-26,CAD,798.00,0,,,11668,202330000001
000000040756113,0003,2023-10-26,,,PAD,23371001.55,0,000,00000000,,202330000001
000000040756114,0001,2023-10-26,,,CBPM,127113147.97,0,006,00622125,,202330000001
000000040756115,0010,2023-10-26,,,CBPM,6006574.59,0,006,00622125,,202330000001
000000040756116,0177,2023-10-26,,,TB,19542217424.23,0,006,00616444,,202330000001
000000040760734,0010,2023-10-27,,,RIVT,181593.32,0,097,09716437,,202330300002
000000040760735,0001,2023-10-27,,,RIVT,261470.22,0,097,09716437,,202330300002
000000040760736,0869,2023-10-27,,,RIVT,17594.69,0,097,09716437,,202330300002
000000040760737,0006,2023-10-27,,,RIVT,3878.97,0,097,09716437,,202330300002
000000040760738,0815,2023-10-27,,,RIVT,36136.06,0,097,09716437,,202330300002
000000040760739,0621,2023-10-27,,,RIVT,4700.30,0,097,09716437,,202330300002
000000040760740,0002,2023-10-27,,,RIVT,1302.25,0,097,09716437,,202330300002
000000040760741,0003,2023-10-27,,,RIVT,372255.15,0,097,09716437,,202330300002
000000040760742,0039,2023-10-27,,,RIVT,1644.69,0,097,09716437,,202330300002
000000040760743,0002,2023-10-27,,,RIVT,101738.13,0,097,09716437,,202330300002
000000040760744,0219,2023-10-27,,,RIVT,161218.67,0,097,09716437,,202330300002
000000040760745,0004,2023-10-27,,,RIVT,238516.74,0,097,09716437,,202330300002
000000040760746,0869,2023-10-27,,,RIVT,38024.68,0,097,09716437,,202330300002
000000040760747,0002,2023-10-27,,,RIVT,178853.70,0,097,09716437,,202330300002
000000040760748,0241,2023-10-27,,,RIVT,16251.09,0,097,09716437,,202330300002
000000040760749,0016,2023-10-27,,,RIVT,2126.07,0,097,09716437,,202330300002
000000040760750,0016,2023-10-27,,,RIVT,94467.46,0,097,09716437,,202330300002
000000040760751,0004,2023-10-27,,,RIVP,5599.08,0,097,09716437,,202330300002
000000040760752,0002,2023-10-27,,,RIVP,6180.37,0,097,09716437,,202330300002
000000040760753,0003,2023-10-27,,,RIVP,10164.77,0,097,09716437,,202330300002
000000040760754,0002,2023-10-27,2023-10-26,2023-10-26,CAD,300268.10,0,,,47696,202330300003
000000040760755,0039,2023-10-27,2023-10-27,2023-10-27,CAD,18527.61,0,,,01181,202330300003
000000040760756,0004,2023-10-27,2023-10-26,2023-10-26,CAD,355044.49,0,,,32326,202330300003
000000040760757,0004,2023-10-27,2023-10-26,2023-10-26,CAD,18142906.66,0,,,32326,202330300003
000000040760758,0016,2023-10-27,2023-10-26,2023-10-26,CAD,515105.53,0,,,10031,202330300003
000000040760759,0219,2023-10-27,2023-10-26,2023-10-26,CAD,2398971.27,0,,,08909,202330300003
000000040760760,0815,2023-10-27,2023-10-26,2023-10-26,CAD,9622.93,0,,,92161,202330300003
000000040760761,0815,2023-10-27,2023-10-26,2023-10-26,CAD,11355271.20,0,,,98000,202330300003
000000040760762,0815,2023-10-27,2023-10-27,2023-10-27,CAD,527846.88,0,,,96001,202330300003
000000040760763,0815,2023-10-27,2023-10-27,2023-10-27,CAD,6434986.09,0,,,98000,202330300003
000000040760764,0003,2023-10-27,2023-10-27,2023-10-27,CAD,708313479.06,0,,,00006,202330300003
000000040760765,0003,2023-10-27,2023-10-26,2023-10-26,CAD,16210689.23,0,,,00006,202330300003
000000040760766,0828,2023-10-27,2023-10-27,2023-10-27,CAD,83.05,0,,,95002,202330300003
000000040760767,0809,2023-10-27,2023-10-27,2023-10-27,CAD,50.00,0,,,12010,202330300003
000000040760768,0809,2023-10-27,2023-10-27,2023-10-27,CAD,54493653.13,0,,,12010,202330300003
000000040760769,0809,2023-10-27,2023-10-27,2023-10-27,CAD,639976.08,0,,,12010,202330300003
000000040760770,0815,2023-10-27,2023-10-27,2023-10-27,CAD,177437530.58,0,,,98000,202330300003
000000040760771,0815,2023-10-27,2023-10-26,2023-10-26,CAD,35544914.16,0,,,98000,202330300003
000000040760772,0001,2023-10-27,2023-10-26,2023-10-26,CAD,6519753.62,0,,,00056,202330300003
000000040760773,0241,2023-10-27,2023-10-27,2023-10-27,CAD,642997.95,0,,,56792,202330300003
000000040760774,0001,2023-10-27,2023-10-26,2023-10-26,CAD,142600.04,0,,,00022,202330300003
000000040760775,0001,2023-10-27,2023-10-27,2023-10-27,CAD,24468499.16,0,,,00056,202330300003
000000040760776,0002,2023-10-27,2023-10-27,2023-10-27,CAD,51483161.34,0,,,47696,202330300003
000000040760777,0010,2023-10-27,2023-10-26,2023-10-26,CAD,4793360.86,0,,,00006,202330300003
000000040760778,0010,2023-10-27,2023-10-27,2023-10-27,CAD,19219896.46,0,,,00006,202330300003
000000040760779,0010,2023-10-27,2023-10-27,2023-10-27,CAD,5811515.74,0,,,00006,202330300003
000000040760780,0010,2023-10-27,2023-10-27,2023-10-27,CAD,2894444.03,0,,,00006,202330300003
000000040760781,0010,2023-10-27,2023-10-27,2023-10-27,CAD,8874738.34,0,,,00006,202330300003
000000040760782,0006,2023-10-27,2023-10-27,2023-10-27,CAD,74083956.02,0,,,10201,202330300003
000000040760783,0006,2023-10-27,2023-10-27,2023-10-27,CAD,2236508.49,0,,,10201,202330300003
000000040760784,0006,2023-10-27,2023-10-27,2023-10-27,CAD,3153350.78,0,,,10201,202330300003
000000040760785,0002,2023-10-27,2023-10-26,2023-10-26,CAD,21458.40,0,,,40006,202330300003
000000040760786,0002,2023-10-27,2023-10-26,2023-10-26,CAD,42502065.79,0,,,47696,202330300003
000000040760787,0002,2023-10-27,2023-10-26,2023-10-26,CAD,5216724.51,0,,,40006,202330300003
000000040760788,0002,2023-10-27,2023-10-26,2023-10-26,CAD,13709022.26,0,,,40006,202330300003
000000040760789,0003,2023-10-27,2023-10-26,2023-10-26,CAD,20262248.07,0,,,00010,202330300003
000000040760790,0003,2023-10-27,2023-10-26,2023-10-26,CAD,27462423.45,0,,,00006,202330300003
000000040760791,0003,2023-10-27,2023-10-26,2023-10-26,CAD,2652783.71,0,,,00006,202330300003
000000040760792,0003,2023-10-27,2023-10-26,2023-10-26,CAD,12512701.45,0,,,00006,202330300003
000000040760793,0004,2023-10-27,2023-10-26,2023-10-26,CAD,12279900.67,0,,,10202,202330300003
000000040760794,0004,2023-10-27,2023-10-27,2023-10-27,CAD,230397.24,0,,,32326,202330300003
000000040760795,0001,2023-10-27,2023-10-27,2023-10-27,CAD,5089350.71,0,,,00056,202330300003
000000040760796,0001,2023-10-27,2023-10-27,2023-10-27,CAD,56278.03,0,,,00022,202330300003
000000040760797,0001,2023-10-27,2023-10-27,2023-10-27,CAD,59260727.11,0,,,00056,202330300003
000000040760798,0002,2023-10-27,2023-10-27,2023-10-27,CAD,20258853.32,0,,,47696,202330300003
000000040760799,0006,2023-10-27,2023-10-26,2023-10-26,CAD,15949356.36,0,,,10201,202330300003
000000040760800,0006,2023-10-27,2023-10-27,2023-10-27,CAD,1334800.47,0,,,10201,202330300003
000000040760801,0006,2023-10-27,2023-10-27,2023-10-27,CAD,31830139.94,0,,,10201,202330300003
000000040760802,0006,2023-10-27,2023-10-26,2023-10-26,CAD,889.14,0,,,10201,202330300003
000000040760803,0002,2023-10-27,2023-10-27,2023-10-27,CAD,5537707.22,0,,,40006,202330300003
000000040760804,0002,2023-10-27,2023-10-27,2023-10-27,CAD,10750777.89,0,,,40006,202330300003
000000040760805,0219,2023-10-27,2023-10-27,2023-10-27,CAD,13312.15,0,,,08559,202330300003
000000040760806,0815,2023-10-27,2023-10-26,2023-10-26,CAD,2527715.70,0,,,98000,202330300003
000000040760807,0004,2023-10-27,2023-10-27,2023-10-27,CAD,60312996.16,0,,,32326,202330300003
000000040760808,0006,2023-10-27,2023-10-27,2023-10-27,CAD,611350.89,0,,,10201,202330300003
000000040760809,0003,2023-10-27,,,PAD,74715436.23,0,000,00000000,,202330300003
000000040760810,0001,2023-10-27,,,CBPM,138132184.37,0,006,00622125,,202330300003
000000040760811,0010,2023-10-27,,,CBPM,5649419.25,0,006,00622125,,202330300003
000000040760812,0002,2023-10-27,,,CPPIB,500000000.00,0,014,01423319,,202330300003
000000040760813,0002,2023-10-27,,,CPPIB,500000000.00,0,014,01423319,,202330300003
000000040760814,0002,2023-10-27,,,CPPIB,500000000.00,0,014,01423319,,202330300003
000000040760815,0002,2023-10-27,,,CPPIB,500000000.00,0,014,01423319,,202330300003
000000040760816,0002,2023-10-27,,,CPPIB,500000000.00,0,014,01423319,,202330300003
000000040760817,0002,2023-10-27,,,CPPIB,485785914.00,0,014,01423319,,202330300003
000000040760818,0002,2023-10-27,,,CPPIB,500000000.00,0,014,01423319,,202330300003
000000040760819,0002,2023-10-27,,,CPPIB,500000000.00,0,014,01423319,,202330300003
000000040760820,0002,2023-10-27,,,CPPIB,500000000.00,0,014,01423319,,202330300003
000000040766115,0815,2023-10-30,,,RIVT,40728.03,0,097,09716437,,202330400000
000000040766116,0006,2023-10-30,,,RIVT,152137.08,0,097,09716437,,202330400000
000000040766117,0001,2023-10-30,,,RIVT,117431.43,0,097,09716437,,202330400000
000000040766118,0621,2023-10-30,,,RIVT,16408.73,0,097,09716437,,202330400000
000000040766119,0869,2023-10-30,,,RIVT,219939.78,0,097,09716437,,202330400000
000000040766120,0003,2023-10-30,,,RIVT,1747290.35,0,097,09716437,,202330400000
000000040766121,0002,2023-10-30,,,RIVT,591946.20,0,097,09716437,,202330400000
000000040766122,0219,2023-10-30,,,RIVT,45959.52,0,097,09716437,,202330400000
000000040766123,0869,2023-10-30,,,RIVT,405915.16,0,097,09716437,,202330400000
000000040766124,0039,2023-10-30,,,RIVT,1326.04,0,097,09716437,,202330400000
000000040766125,0010,2023-10-30,,,RIVT,1102319.91,0,097,09716437,,202330400000
000000040766126,0016,2023-10-30,,,RIVT,355.83,0,097,09716437,,202330400000
000000040766127,0016,2023-10-30,,,RIVT,5433.56,0,097,09716437,,202330400000
000000040766128,0241,2023-10-30,,,RIVT,143907.11,0,097,09716437,,202330400000
000000040766129,0004,2023-10-30,,,RIVT,1031591.02,0,097,09716437,,202330400000
000000040766130,0039,2023-10-30,2023-10-30,2023-10-30,CAD,93712.71,0,,,01181,202330400001
000000040766131,0002,2023-10-30,2023-10-27,2023-10-27,CAD,37536341.82,0,,,40006,202330400001
000000040766132,0002,2023-10-30,2023-10-27,2023-10-27,CAD,20882467.42,0,,,47696,202330400001
000000040766133,0219,2023-10-30,2023-10-30,2023-10-30,CAD,997.20,0,,,08559,202330400001
000000040766134,0004,2023-10-30,2023-10-27,2023-10-27,CAD,87620.04,0,,,32326,202330400001
000000040766135,0004,2023-10-30,2023-10-27,2023-10-27,CAD,40436381.99,0,,,32326,202330400001
000000040766136,0815,2023-10-30,2023-10-27,2023-10-27,CAD,13288771.53,0,,,98000,202330400001
000000040766137,0815,2023-10-30,2023-10-30,2023-10-30,CAD,332754.93,0,,,96001,202330400001
000000040766138,0815,2023-10-30,2023-10-27,2023-10-27,CAD,1442.89,0,,,92161,202330400001
000000040766139,0815,2023-10-30,2023-10-30,2023-10-30,CAD,13512736.65,0,,,98000,202330400001
000000040766140,0219,2023-10-30,2023-10-27,2023-10-27,CAD,91256.06,0,,,08909,202330400001
000000040766141,0016,2023-10-30,2023-10-27,2023-10-27,CAD,646406.22,0,,,10031,202330400001
000000040766142,0879,2023-10-30,2023-10-30,2023-10-30,CAD,571.50,0,,,30007,202330400001
000000040766143,0003,2023-10-30,2023-10-27,2023-10-27,CAD,18931005.83,0,,,00006,202330400001
000000040766144,0003,2023-10-30,2023-10-27,2023-10-27,CAD,330142.45,0,,,00006,202330400001
000000040766145,0003,2023-10-30,2023-10-27,2023-10-27,CAD,18287412.41,0,,,00006,202330400001
000000040766146,0003,2023-10-30,2023-10-27,2023-10-27,CAD,21078016.18,0,,,00010,202330400001
000000040766147,0003,2023-10-30,2023-10-27,2023-10-27,CAD,53128452.12,0,,,00006,202330400001
000000040766148,0809,2023-10-30,2023-10-30,2023-10-30,CAD,710002.31,0,,,12010,202330400001
000000040766149,0809,2023-10-30,2023-10-30,2023-10-30,CAD,92345315.27,0,,,12010,202330400001
000000040766150,0003,2023-10-30,2023-10-30,2023-10-30,CAD,552757613.96,0,,,00006,202330400001
000000040766151,0809,2023-10-30,2023-10-30,2023-10-30,CAD,245.00,0,,,12010,202330400001
000000040766152,0828,2023-10-30,2023-10-30,2023-10-30,CAD,74.65,0,,,95002,202330400001
000000040766153,0889,2023-10-30,2023-10-30,2023-10-30,CAD,180.00,0,,,11668,202330400001
000000040766154,0241,2023-10-30,2023-10-30,2023-10-30,CAD,2320435.08,0,,,56792,202330400001
000000040766155,0006,2023-10-30,2023-10-30,2023-10-30,CAD,5078341.44,0,,,10201,202330400001
000000040766156,0006,2023-10-30,2023-10-30,2023-10-30,CAD,3472199.10,0,,,10201,202330400001
000000040766157,0001,2023-10-30,2023-10-27,2023-10-27,CAD,13752.79,0,,,00056,202330400001
000000040766158,0001,2023-10-30,2023-10-30,2023-10-30,CAD,39041543.06,0,,,00056,202330400001
000000040766159,0006,2023-10-30,2023-10-27,2023-10-27,CAD,620704.31,0,,,10201,202330400001
000000040766160,0006,2023-10-30,2023-10-30,2023-10-30,CAD,66386756.73,0,,,10201,202330400001
000000040766161,0006,2023-10-30,2023-10-27,2023-10-27,CAD,7481582.90,0,,,10201,202330400001
000000040766162,0006,2023-10-30,2023-10-30,2023-10-30,CAD,401972.33,0,,,10201,202330400001
000000040766163,0001,2023-10-30,2023-10-30,2023-10-30,CAD,214096.81,0,,,00022,202330400001
000000040766164,0001,2023-10-30,2023-10-30,2023-10-30,CAD,112107118.43,0,,,00056,202330400001
000000040766165,0001,2023-10-30,2023-10-30,2023-10-30,CAD,10479691.08,0,,,00056,202330400001
000000040766166,0001,2023-10-30,2023-10-27,2023-10-27,CAD,172409.34,0,,,00022,202330400001
000000040766167,0004,2023-10-30,2023-10-30,2023-10-30,CAD,330798.25,0,,,32326,202330400001
000000040766168,0815,2023-10-30,2023-10-30,2023-10-30,CAD,184533231.43,0,,,98000,202330400001
000000040766169,0004,2023-10-30,2023-10-30,2023-10-30,CAD,50396287.68,0,,,32326,202330400001
000000040766170,0004,2023-10-30,2023-10-30,2023-10-30,CAD,10639368.71,0,,,32326,202330400001
000000040766171,0002,2023-10-30,2023-10-30,2023-10-30,CAD,14945034.22,0,,,40006,202330400001
000000040766172,0815,2023-10-30,2023-10-27,2023-10-27,CAD,1815962.43,0,,,98000,202330400001
000000040766173,0006,2023-10-30,2023-10-30,2023-10-30,CAD,188181254.06,0,,,10201,202330400001
000000040766174,0006,2023-10-30,2023-10-30,2023-10-30,CAD,8893219.73,0,,,10201,202330400001
000000040766175,0003,2023-10-30,2023-10-30,2023-10-30,CAD,950000000.00,0,,,00006,202330400001
000000040766176,0003,2023-10-30,2023-10-30,2023-10-30,CAD,900000000.00,0,,,00006,202330400001
000000040766177,0002,2023-10-30,2023-10-30,2023-10-30,CAD,17123443.10,0,,,47696,202330400001
000000040766178,0002,2023-10-30,2023-10-30,2023-10-30,CAD,66686149.22,0,,,47696,202330400001
000000040766179,0004,2023-10-30,2023-10-27,2023-10-27,CAD,14064582.61,0,,,10202,202330400001
000000040766180,0815,2023-10-30,2023-10-27,2023-10-27,CAD,20909598.94,0,,,98000,202330400001
000000040766181,0010,2023-10-30,2023-10-30,2023-10-30,CAD,17639714.17,0,,,00006,202330400001
000000040766182,0010,2023-10-30,2023-10-30,2023-10-30,CAD,22575995.67,0,,,00006,202330400001
000000040766183,0010,2023-10-30,2023-10-30,2023-10-30,CAD,3964181.27,0,,,00006,202330400001
000000040766184,0010,2023-10-30,2023-10-30,2023-10-30,CAD,24709799.28,0,,,00006,202330400001
000000040766185,0002,2023-10-30,2023-10-30,2023-10-30,CAD,35581911.23,0,,,47696,202330400001
000000040766186,0003,2023-10-30,,,PAD,95999267.47,0,000,00000000,,202330400001
000000040766187,0177,2023-10-30,,,IMF,207650644.37,0,006,00616441,,202330400001
000000040766188,0001,2023-10-30,,,CBPM,132140498.75,0,006,00622125,,202330400001
000000040766189,0010,2023-10-30,,,CBPM,10446660.60,0,006,00622125,,202330400001
000000040766190,0327,2023-10-30,,,CSA,11811000.00,0,006,00623652,,202330400001
000000040766191,0327,2023-10-30,,,CSA,17615000.00,0,006,00623652,,202330400001
000000040766192,0327,2023-10-30,,,CSA,1400000.00,0,006,00623652,,202330400001
000000040772979,0869,2023-10-31,,,RIVT,49812.41,0,097,09716437,,202330500000
000000040772980,0815,2023-10-31,,,RIVT,894823.78,0,097,09716437,,202330500000
000000040772981,0003,2023-10-31,,,RIVT,208715.42,0,097,09716437,,202330500000
000000040772982,0001,2023-10-31,,,RIVT,357331.57,0,097,09716437,,202330500000
000000040772983,0006,2023-10-31,,,RIVT,20132.40,0,097,09716437,,202330500000
000000040772984,0010,2023-10-31,,,RIVT,130593.25,0,097,09716437,,202330500000
000000040772985,0016,2023-10-31,,,RIVT,17075.05,0,097,09716437,,202330500000
000000040772986,0016,2023-10-31,,,RIVT,1729.45,0,097,09716437,,202330500000
000000040772987,0219,2023-10-31,,,RIVT,34599.21,0,097,09716437,,202330500000
000000040772988,0241,2023-10-31,,,RIVT,3861073.90,0,097,09716437,,202330500000
000000040772989,0004,2023-10-31,,,RIVT,314228.08,0,097,09716437,,202330500000
000000040772990,0869,2023-10-31,,,RIVT,215190.60,0,097,09716437,,202330500000
000000040772991,0039,2023-10-31,,,RIVT,72714.15,0,097,09716437,,202330500000
000000040772992,0002,2023-10-31,,,RIVT,186977.30,0,097,09716437,,202330500000
000000040772993,0002,2023-10-31,2023-10-30,2023-10-30,CAD,22424422.87,0,,,47696,202330500001
000000040772994,0039,2023-10-31,2023-10-31,2023-10-31,CAD,8580.91,0,,,01181,202330500001
000000040772995,0004,2023-10-31,2023-10-30,2023-10-30,CAD,206776.89,0,,,32326,202330500001
000000040772996,0219,2023-10-31,2023-10-31,2023-10-31,CAD,656.55,0,,,08559,202330500001
000000040772997,0219,2023-10-31,2023-10-30,2023-10-30,CAD,4661618.11,0,,,08909,202330500001
000000040772998,0815,2023-10-31,2023-10-30,2023-10-30,CAD,27084731.74,0,,,98000,202330500001
000000040772999,0815,2023-10-31,2023-10-31,2023-10-31,CAD,34405704.17,0,,,98000,202330500001
000000040773000,0815,2023-10-31,2023-10-31,2023-10-31,CAD,720338.20,0,,,96001,202330500001
000000040773001,0815,2023-10-31,2023-10-30,2023-10-30,CAD,7885.22,0,,,92161,202330500001
000000040773002,0899,2023-10-31,2023-10-31,2023-10-31,CAD,297.25,0,,,00029,202330500001
000000040773003,0839,2023-10-31,2023-10-31,2023-10-31,CAD,707.00,0,,,18283,202330500001
000000040773004,0016,2023-10-31,2023-10-30,2023-10-30,CAD,1269399.27,0,,,10031,202330500001
000000040773005,0809,2023-10-31,2023-10-31,2023-10-31,CAD,123089.18,0,,,12010,202330500001
000000040773006,0809,2023-10-31,2023-10-31,2023-10-31,CAD,704167.21,0,,,12010,202330500001
000000040773007,0828,2023-10-31,2023-10-31,2023-10-31,CAD,75.35,0,,,95002,202330500001
000000040773008,0809,2023-10-31,2023-10-31,2023-10-31,CAD,111425848.05,0,,,12010,202330500001
000000040773009,0809,2023-10-31,2023-10-31,2023-10-31,CAD,603317.23,0,,,12010,202330500001
000000040773010,0002,2023-10-31,2023-10-30,2023-10-30,CAD,87331067.03,0,,,40006,202330500001
000000040773011,0004,2023-10-31,2023-10-30,2023-10-30,CAD,35235740.20,0,,,32326,202330500001
000000040773012,0001,2023-10-31,2023-10-31,2023-10-31,CAD,253036233.59,0,,,00056,202330500001
000000040773013,0004,2023-10-31,2023-10-31,2023-10-31,CAD,54825223.15,0,,,32326,202330500001
000000040773014,0241,2023-10-31,2023-10-31,2023-10-31,CAD,37008.63,0,,,56792,202330500001
000000040773015,0241,2023-10-31,2023-10-31,2023-10-31,CAD,720030.05,0,,,56792,202330500001
000000040773016,0006,2023-10-31,2023-10-31,2023-10-31,CAD,257253245.32,0,,,10201,202330500001
000000040773017,0006,2023-10-31,2023-10-31,2023-10-31,CAD,2461938.18,0,,,10201,202330500001
000000040773018,0001,2023-10-31,2023-10-30,2023-10-30,CAD,75723.09,0,,,00022,202330500001
