﻿FSCL_YR,MINE,DEPT_EN_DESC,CNTRCTL_TYP_EN_NM,CNTRCT_EN_DESC,CNTRCTR_EN_NM,ESTMTD_CST_TOT_AMT,CNTRCT_AMT,XPND_AMT,C_OS_OBLGN_AMT,PYMT_DUE_FY_1_AMT,PYMT_DUE_FY_2_AMT,PYMT_DUE_FY_3_AMT,PYMT_DUE_FY_4_AMT,PYMT_DUE_FY_5_AMT,PYMT_DUE_FY_6S_AMT
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Funding Agreement for Provincial Governments and Territories","Ministry of Community and Social Services, Ontario",1316,1316,1046,270,270,0,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Funding Agreement for Provincial Governments and Territories","Ministry of Education, British Columbia",341,341,65,276,34,35,34,35,34,104
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Funding Agreement for Provincial Governments and Territories","Ministry of Forests, Lands and Natural Resource Operations, British Columbia",20,20,4,16,2,2,2,2,2,6
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Funding Agreement for Provincial Governments and Territories","Ministry of Natural Resources and Forestry, Ontario",22,22,8,14,5,4,5,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Funding Agreement for Provincial Governments and Territories","Ministry of Transportation and Infrastructure, British Columbia",140,140,17,123,15,16,15,16,15,46
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements",Grant,"Miawpukek Band",108,108,53,55,11,11,11,11,11,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aggregate of various transfer payment agreements under $10 million",Aggregate,6291,6291,4334,1957,1198,435,237,63,23,1
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Asset Management Fund","Federation of Canadian Municipalities",50,50,7,43,16,16,11,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Border Infrastructure Fund, Highways 35, 55, 73 and 173, Phase I and II","Government of Quebec",147,147,130,17,0,17,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Communities Component","Government of Quebec",201,201,146,55,29,26,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Large Urban Centres Component","Government of Quebec",200,200,75,125,76,49,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Major Infrastructure Component",Aggregate,1248,1248,1103,145,107,34,4,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Major Infrastructure Component, Ottawa Light Rail Transit Project","City of Ottawa",600,600,520,80,80,0,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Major Infrastructure Component, Port Coquitlam Recreation Centre Project","City of Port Coquitlam",12,12,0,12,6,1,5,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Major Infrastructure Component, Union Station revitalization","City of Toronto",133,133,109,24,24,0,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Major Infrastructure Component, McLoughlin Wastewater Treatment Plant","Capital Regional District",120,120,18,102,39,37,26,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Major Infrastructure Component, Montreal Museum of Contemporary Arts","Government of Quebec, Ministry of Culture and Communications",19,19,0,19,2,12,5,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Major Infrastructure Component, Baie-Comeau Water Treatment Project","Government of Quebec, Ministry of Municipal Affairs and Land Occupancy",20,20,0,20,8,12,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Major Infrastructure Component, Ice Centre of the City of Québec","Government of Quebec, Ministry of Municipal Affairs and Land Occupancy",23,23,0,23,11,6,4,2,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Major Infrastructure Component, Jean R. Marcotte Wastewater Treatment Facility upgrade","Government of Quebec, Ministry of Municipal Affairs and Land Occupancy",64,64,2,62,3,15,16,15,13,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Major Infrastructure Component, Montreal Combined Sewer Overflow Project","Government of Quebec, Ministry of Municipal Affairs and Land Occupancy",49,49,0,49,2,12,13,12,10,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Major Infrastructure Component, Outremont Switching Yard Project","Government of Quebec, Ministry of Municipal Affairs and Land Occupancy",30,30,6,24,8,3,3,2,2,6
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Major Infrastructure Component, Quartier des Spectacles of Montréal","Government of Quebec, Ministry of Municipal Affairs and Land Occupancy",40,40,29,11,4,7,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Major Infrastructure Component, Redevelopment of Saint Joseph's Oratory of Montreal","Government of Quebec, Ministry of Municipal Affairs and Land Occupancy",22,22,0,22,6,4,4,4,4,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Major Infrastructure Component, Shawinigan Water Treatment System upgrades","Government of Quebec, Ministry of Municipal Affairs and Land Occupancy",24,24,0,24,8,16,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Major Infrastructure Component, GO Transit Improvement Program",Metrolinx,250,250,224,26,0,26,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Major Infrastructure Component, Waterloo Rapid Transit","Regional Municipality of Waterloo",265,265,233,32,32,0,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Canada Strategic Infrastructure Fund",Aggregate,498,498,475,23,13,10,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Canada Strategic Infrastructure Fund, Winnipeg Wastewater Treatment","City of Winnipeg",42,42,31,11,5,6,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Canada Strategic Infrastructure Fund, Highways 35, 50, 185, Dorval Interchange, Phase II","Government of Quebec",389,389,378,11,0,11,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Canada Strategic Infrastructure Fund, GO Transit Rail Infrastructure Improvements","Greater Toronto Transit Authority",385,385,351,34,8,26,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Capacity Building for Climate Change Challenges","Federation of Canadian Municipalities",75,75,10,65,24,26,15,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Clean Water and Wastewater Fund","Government of Alberta",197,197,46,151,98,53,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Clean Water and Wastewater Fund","Government of British Columbia",225,225,39,186,140,46,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Clean Water and Wastewater Fund","Government of Manitoba",95,95,22,73,31,42,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Clean Water and Wastewater Fund","Government of New Brunswick",80,80,29,51,37,14,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Clean Water and Wastewater Fund","Government of Newfoundland and Labrador",71,71,39,32,18,14,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Clean Water and Wastewater Fund","Government of the Northwest Territories",52,52,9,43,19,16,8,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Clean Water and Wastewater Fund","Government of Nova Scotia",87,87,49,38,0,38,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Clean Water and Wastewater Fund","Government of Nunavut",51,51,1,50,31,19,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Clean Water and Wastewater Fund","Government of Ontario",570,570,126,444,212,232,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Clean Water and Wastewater Fund","Government of Prince Edward Island",56,56,15,41,14,27,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Clean Water and Wastewater Fund","Government of Quebec",364,364,8,356,151,205,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Clean Water and Wastewater Fund","Government of Saskatchewan",89,89,42,47,22,25,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Clean Water and Wastewater Fund","Government of Yukon",51,51,3,48,23,20,5,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Green Infrastructure Fund",Aggregate,83,83,72,11,8,3,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Green Infrastructure Fund, Conveyance System Project, Victoria","Capital Regional District",50,50,0,50,35,11,4,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Green Infrastructure Fund, Woodward Avenue Wastewater Treatment Plant","City of Hamilton",100,100,0,100,24,30,31,15,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Green Infrastructure Fund, Biomethanation in Couronne sud","Government of Quebec",27,27,5,22,7,2,1,3,9,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Green Infrastructure Fund, Biomethanation in Longueuil","Government of Quebec",22,22,0,22,0,0,7,0,15,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Green Infrastructure Fund, Biomethanation in Québec City","Government of Quebec",17,17,0,17,0,5,0,8,4,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Green Infrastructure Fund, Biomethanation in Saint-Hyacinthe","Government of Quebec",11,11,0,11,11,0,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Green Infrastructure Fund, Northumberland Strait Submarine Transmission System Umbrella Agreement","Prince Edward Island Energy Corporation",69,69,48,21,21,0,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Investing in Canada Infrastructure Program","Government of British Columbia",3917,3917,0,3917,28,193,545,850,617,1684
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Investing in Canada Infrastructure Program","Government of New Brunswick",673,673,0,673,67,67,68,67,67,337
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Investing in Canada Infrastructure Program","Government of the Northwest Territories",571,571,0,571,19,35,52,82,92,291
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Investing in Canada Infrastructure Program","Government of Ontario",10371,10371,0,10371,238,321,472,598,765,7977
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—National Infrastructure Component, Fort McMurray International Airport Expansion","Fort McMurray Airport Authority",25,25,1,24,0,2,5,8,6,3
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—National Infrastructure Component, Kicking Horse Canyon Project Phase 4","Government of British Columbia",215,215,0,215,3,44,55,59,43,11
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—National Infrastructure Component, Optimization of port capacity","Montreal Port Authority",44,44,20,24,3,5,3,13,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—National Infrastructure Component, Port Saint John West Side Terminals Modernization Project","Saint John Port Authority",68,68,1,67,20,15,14,11,7,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component",Aggregate,227,227,73,154,117,32,4,1,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, Canada's Diversity Gardens","Assiniboine Park Conservancy",35,35,6,29,18,8,3,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, British Columbia Ferries Umbrella Agreement","British Columbia Ferry Services Inc",60,60,9,51,24,20,6,1,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, Flood Mitigation Projects","City of Calgary",10,10,0,10,1,4,5,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, Edmonton Valley Line (Stage 1) Southeast  Light Rail Transit","City of Edmonton",150,150,39,111,81,15,15,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, Maley Drive Extension, phase 1","City of Greater Sudbury",27,27,5,22,13,5,4,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, City of Moncton Umbrella Agreement","City of Moncton",12,12,2,10,4,6,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, Combined Sewage Storage Tunnel","City of Ottawa",62,62,15,47,30,11,6,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, Wastewater treatment facility","City of Selkirk",12,12,0,12,4,6,2,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, City of St. John's Umbrella Agreement","City of St. John's",14,14,0,14,10,2,1,1,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, Waverley Street Underpass at CN Mainline","City of Winnipeg",46,46,8,38,27,11,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, British Columbia Highways Umbrella Agreement","Government of British Columbia",442,442,71,371,163,109,56,29,13,1
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, Manitoba Projects Umbrella Agreement","Government of Manitoba",46,46,11,35,20,12,2,1,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, National Regional Projects in New Brunswick Umbrella Agreement","Government of New Brunswick",284,284,43,241,40,55,63,70,8,5
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, Newfoundland and Labrador Umbrella Agreement","Government of Newfoundland and Labrador",47,47,25,22,7,15,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, Highway rehabilitation in the Northwest Territories Umbrella Agreement","Government of the Northwest Territories",72,72,54,18,17,1,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, National Regional Projects in Nova Scotia Umbrella Agreement","Government of Nova Scotia",52,52,9,43,15,13,10,5,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, Nunavut Marine Infrastructure Umbrella Agreement","Government of Nunavut",94,94,4,90,52,37,1,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, Prince Edward Island Umbrella Agreement","Government of Prince Edward Island",44,44,10,34,16,9,9,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, National and regional highway projects in Saskatchewan Umbrella Agreement","Government of Saskatchewan",113,113,43,70,52,17,1,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, Wastewater Treatment Facility Upgrade and Modernization Project","Greater Moncton Wastewater Commission",23,23,3,20,6,8,5,1,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, Lions Gate Secondary Wastewater Treatment Project","Greater Vancouver Sewage and Drainage District",212,212,1,211,1,46,74,57,12,21
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, Core science facility","Memorial University of Newfoundland",100,100,14,86,37,36,6,7,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, The Xaverian Commons","St. Francis Xavier University",30,30,0,30,9,4,4,13,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, Cougar Creek Long Term Flood Mitigation","Town of Canmore",14,14,0,14,7,5,1,1,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Small Communities Fund—Provincial-Territorial Infrastructure Component","Government of Alberta",94,94,38,56,22,34,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Small Communities Fund—Provincial-Territorial Infrastructure Component","Government of British Columbia",109,109,42,67,21,19,10,10,7,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Small Communities Fund—Provincial-Territorial Infrastructure Component","Government of Manitoba",47,47,25,22,7,4,2,2,7,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Small Communities Fund—Provincial-Territorial Infrastructure Component","Government of New Brunswick",39,39,19,20,15,2,3,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Small Communities Fund—Provincial-Territorial Infrastructure Component","Government of Newfoundland and Labrador",35,35,7,28,11,10,7,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Small Communities Fund—Provincial-Territorial Infrastructure Component","Government of the Northwest Territories",186,186,24,162,29,38,27,25,15,28
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Small Communities Fund—Provincial-Territorial Infrastructure Component","Government of Nova Scotia",42,42,6,36,13,12,5,1,2,3
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Small Communities Fund—Provincial-Territorial Infrastructure Component","Government of Nunavut",226,226,5,221,35,42,64,52,20,8
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Small Communities Fund—Provincial-Territorial Infrastructure Component","Government of Ontario",272,272,65,207,56,75,44,21,7,4
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Small Communities Fund—Provincial-Territorial Infrastructure Component","Government of Prince Edward Island",28,28,3,25,0,5,5,5,5,5
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Small Communities Fund—Provincial-Territorial Infrastructure Component","Government of Quebec",177,177,1,176,30,58,45,35,8,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Small Communities Fund—Provincial-Territorial Infrastructure Component","Government of Saskatchewan",44,44,14,30,3,8,7,6,4,2
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Small Communities Fund—Provincial-Territorial Infrastructure Component","Government of Yukon",257,257,24,233,50,50,40,35,30,28
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Provincial-Territorial Infrastructure Base Funding Program","Government of Alberta",175,175,162,13,13,0,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Provincial-Territorial Infrastructure Base Funding Program","Government of Manitoba",175,175,165,10,10,0,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Provincial-Territorial Infrastructure Base Funding Program","Government of Nova Scotia",175,175,160,15,15,0,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Provincial-Territorial Infrastructure Base Funding Program","Government of Ontario",175,175,157,18,18,0,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Provincial-Territorial Infrastructure Base Funding Program","Government of Quebec",175,175,150,25,25,0,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Public Transit Infrastructure Fund","Government of Alberta",347,347,26,321,189,132,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Public Transit Infrastructure Fund","Government of British Columbia",461,461,80,381,214,167,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Public Transit Infrastructure Fund","Government of Manitoba",83,83,1,82,54,28,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Public Transit Infrastructure Fund","Government of Nova Scotia",32,32,17,15,6,9,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Public Transit Infrastructure Fund","Government of Ontario",1487,1487,149,1338,441,897,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Public Transit Infrastructure Fund","Government of Quebec",924,924,0,924,178,746,0,0,0,0
2017/2018,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Public Transit Infrastructure Fund","Government of Saskatchewan",29,29,0,29,2,27,0,0,0,0
2017/2018,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Affordable Access Initiative","Computers for Success Canada Inc",12,12,1,11,2,4,3,2,0,0
2017/2018,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Automotive Innovation Fund","Ford Motor Company of Canada Limited",102,102,19,83,29,21,33,0,0,0
2017/2018,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Automotive Innovation Fund","Honda of Canada Manufacturing",42,42,11,31,15,16,0,0,0,0
2017/2018,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Automotive Supplier Innovation Program",Aggregate,25,25,9,16,14,2,0,0,0,0
2017/2018,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Research and development for C Series","Bombardier Inc",470,470,435,35,16,19,0,0,0,0
2017/2018,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Support core activities","Canadian Institute for Advanced Research",35,35,7,28,7,7,7,7,0,0
2017/2018,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Operation of ultra-high speed research and education network","CANARIE Inc",105,105,57,48,22,26,0,0,0,0
2017/2018,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","CanCode Program",Aggregate,47,47,18,29,29,0,0,0,0,0
2017/2018,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Support research and development in drug technology","Centre for Drug Research and Development",32,32,16,16,16,0,0,0,0,0
2017/2018,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Connect to Innovate Program","Northwestel Inc",50,50,7,43,27,8,8,0,0,0
2017/2018,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Connecting Canadians Program",Aggregate,53,53,35,18,18,0,0,0,0,0
2017/2018,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Support research for genomic science and technology","Genome Canada",237,237,35,202,48,61,38,30,20,5
2017/2018,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Delivery of industrial research and development internships","Miltacs Inc",356,356,59,297,65,74,78,80,0,0
2017/2018,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Northern Ontario Development Program",Aggregate,106,106,52,54,35,18,1,0,0,0
2017/2018,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Research, training, and education in theoretical physics","Perimeter Institute for Theoretical Physics",50,50,10,40,10,10,10,10,0,0
2017/2018,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Post-Secondary Institutions Strategic Investment Fund",Aggregate,145,145,114,31,31,0,0,0,0,0
2017/2018,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Post-Secondary Institutions Strategic Investment Fund","Government of Alberta",227,227,199,28,28,0,0,0,0,0
2017/2018,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Post-Secondary Institutions Strategic Investment Fund","Government of British Columbia",256,256,189,67,67,0,0,0,0,0
2017/2018,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Post-Secondary Institutions Strategic Investment Fund","Government of Manitoba",79,79,40,39,39,0,0,0,0,0
2017/2018,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Post-Secondary Institutions Strategic Investment Fund","Government of Newfoundland and Labrador",34,34,19,15,15,0,0,0,0,0
2017/2018,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Post-Secondary Institutions Strategic Investment Fund","Government of Ontario",787,787,618,169,169,0,0,0,0,0
