﻿FSCL_YR,MINF,DEPT_FR_DESC,CNTRCTL_TYP_FR_NM,CNTRCT_FR_DESC,CNTRCTR_FR_NM,ESTMTD_CST_TOT_AMT,CNTRCT_AMT,XPND_AMT,C_OS_OBLGN_AMT,PYMT_DUE_FY_1_AMT,PYMT_DUE_FY_2_AMT,PYMT_DUE_FY_3_AMT,PYMT_DUE_FY_4_AMT,PYMT_DUE_FY_5_AMT,PYMT_DUE_FY_6S_AMT
2014/2015,Industrie,"Agence fédérale de développement économique pour le Sud de l'Ontario","Accords de paiements de transfert","Initiatives pour la prospérité du Sud de l'Ontario","Sunnybrook Research Institute",20,20,3,17,5,4,4,4,,
2014/2015,Industrie,"Conseil national de recherches du Canada","Accords de paiements de transfert","Programme canadien des accélérateurs et des incubateurs",Agrégat,71,71,,71,19,19,19,14,,
2014/2015,Industrie,"Conseil national de recherches du Canada","Accords de paiements de transfert","Programme d'aide à la recherche industrielle",Agrégat,98,98,,98,93,5,,,,
2014/2015,Industrie,"Conseil national de recherches du Canada","Accords de paiements de transfert",Triumf,"Installation TRIUMF située en Colombie-Britannique gérée conjointement par un consortium d'universités",224,224,203,21,21,,,,,
2014/2015,Justice,Justice,"Accords de paiements de transfert","Programme d'assistance parajudiciaire aux Autochtones",Agrégat,24,24,10,14,5,5,4,,,
2014/2015,Justice,Justice,"Accords de paiements de transfert","Contributions à la mise en œuvre des obligations linguistiques de la Loi sur les contraventions",Agrégat,16,16,4,12,4,4,4,,,
2014/2015,Justice,Justice,"Accords de paiements de transfert","Services et systèmes d'aide juridique",Agrégat,87,87,52,35,17,18,,,,
2014/2015,Justice,Justice,"Accords de paiements de transfert","Services et systèmes d'aide juridique","Gouvernement de l'Alberta",52,52,31,21,11,10,,,,
2014/2015,Justice,Justice,"Accords de paiements de transfert","Services et systèmes d'aide juridique","Gouvernement de la Colombie-Britannique",68,68,41,27,14,13,,,,
2014/2015,Justice,Justice,"Accords de paiements de transfert","Services et systèmes d'aide juridique","Gouvernement de l'Ontario",217,217,130,87,43,44,,,,
2014/2015,Justice,Justice,"Accords de paiements de transfert","Services et systèmes d'aide juridique","Gouvernement du Québec",117,117,70,47,23,24,,,,
2014/2015,Justice,Justice,"Accords de paiements de transfert","Services et systèmes d'aide juridique","Composante pour l'aide juridique aux immigrants et aux réfugiés",59,59,36,23,12,11,,,,
2014/2015,Justice,Justice,"Accords de paiements de transfert","Fonds de soutien des familles",Agrégat,27,27,9,18,9,9,,,,
2014/2015,Justice,Justice,"Accords de paiements de transfert","Services de justice destinés aux jeunes",Agrégat,31,31,12,19,6,6,7,,,
2014/2015,Justice,Justice,"Accords de paiements de transfert","Services de justice destinés aux jeunes","Gouvernement de l'Alberta",68,68,27,41,14,13,14,,,
2014/2015,Justice,Justice,"Accords de paiements de transfert","Services de justice destinés aux jeunes","Gouvernement de la Colombie-Britannique",88,88,35,53,18,17,18,,,
2014/2015,Justice,Justice,"Accords de paiements de transfert","Services de justice destinés aux jeunes","Gouvernement du Manitoba",25,25,10,15,5,5,5,,,
2014/2015,Justice,Justice,"Accords de paiements de transfert","Services de justice destinés aux jeunes","Gouvernement du Nouveau-Brunswick",19,19,8,11,4,4,3,,,
2014/2015,Justice,Justice,"Accords de paiements de transfert","Services de justice destinés aux jeunes","Gouvernement de Terre-Neuve-et-Labrador",20,20,8,12,4,4,4,,,
2014/2015,Justice,Justice,"Accords de paiements de transfert","Services de justice destinés aux jeunes","Gouvernement de la Nouvelle-Écosse",25,25,10,15,5,5,5,,,
2014/2015,Justice,Justice,"Accords de paiements de transfert","Services de justice destinés aux jeunes","Gouvernement de l'Ontario",255,255,102,153,51,51,51,,,
2014/2015,Justice,Justice,"Accords de paiements de transfert","Services de justice destinés aux jeunes","Gouvernement du Québec",146,146,58,88,29,29,30,,,
2014/2015,Justice,Justice,"Accords de paiements de transfert","Services de justice destinés aux jeunes","Gouvernement de la Saskatchewan",30,30,12,18,6,6,6,,,
2014/2015,Justice,Justice,"Accords de paiements de transfert","Services de justice destinés aux jeunes","Programme de placement et de surveillance dans le cadre du programme intensif de réadaptation",55,55,22,33,11,11,11,,,
2014/2015,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants — Stimuler la production des carburants renouvelables de remplacement à l'essence et au diesel",Agrégat,265,265,238,27,20,7,,,,
2014/2015,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE l'électricité renouvelable — Augmenter l'électricité de sources renouvelables",Agrégat,434,434,243,191,43,45,37,27,26,13
2014/2015,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE l'électricité renouvelable — Augmenter l'électricité de sources renouvelables","Ashlu Creek Investments Limited Partnership",26,26,13,13,3,2,3,2,3,
2014/2015,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE l'électricité renouvelable — Augmenter l'électricité de sources renouvelables","Bear Mountain Wind Limited Partnership",20,20,8,12,2,2,2,2,4,
2014/2015,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE l'électricité renouvelable — Augmenter l'électricité de sources renouvelables","Brilliant Expansion Power Corporation",47,47,30,17,5,5,7,,,
2014/2015,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE l'électricité renouvelable — Augmenter l'électricité de sources renouvelables","Brookfield Power Wind Prince LP",53,53,36,17,5,12,,,,
2014/2015,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE l'électricité renouvelable — Augmenter l'électricité de sources renouvelables","Canadian Hydro Developers Inc",29,29,18,11,3,3,3,2,,
2014/2015,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE l'électricité renouvelable — Augmenter l'électricité de sources renouvelables","Canadian Renewable Energy Corporation",49,49,28,21,5,5,5,5,1,
2014/2015,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE l'électricité renouvelable — Augmenter l'électricité de sources renouvelables","Caribou Wind Park Limited Partnership",29,29,13,16,3,3,3,3,4,
2014/2015,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE l'électricité renouvelable — Augmenter l'électricité de sources renouvelables","Cartier Énergie Éolienne Inc (CAR)",34,34,22,12,3,3,4,2,,
2014/2015,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE l'électricité renouvelable — Augmenter l'électricité de sources renouvelables","Castle Rock Ridge Limited Partnership",23,23,6,17,2,3,2,3,2,5
2014/2015,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE l'électricité renouvelable — Augmenter l'électricité de sources renouvelables","Dokie General Partnership",33,33,13,20,3,3,3,4,3,4
2014/2015,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE l'électricité renouvelable — Augmenter l'électricité de sources renouvelables","Enbridge Ontario Wind Power LP",48,48,29,19,4,5,5,5,,
2014/2015,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE l'électricité renouvelable — Augmenter l'électricité de sources renouvelables","Ghost Pine Windfarm LP",21,21,9,12,2,2,2,2,2,2
2014/2015,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE l'électricité renouvelable — Augmenter l'électricité de sources renouvelables","Glen Dhu Wind Energy Ltd",19,19,7,12,2,2,2,2,2,2
2014/2015,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE l'électricité renouvelable — Augmenter l'électricité de sources renouvelables","Harrison Hydro Limited Partnership (1 de 2)",35,35,19,16,3,4,3,4,2,
2014/2015,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE l'électricité renouvelable — Augmenter l'électricité de sources renouvelables","Harrison Hydro Limited Partnership (2 de 2)",25,25,11,14,3,2,3,2,3,1
2014/2015,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE l'électricité renouvelable — Augmenter l'électricité de sources renouvelables","Kruger Energy Chatham LP",31,31,13,18,3,3,3,3,3,3
2014/2015,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE l'électricité renouvelable — Augmenter l'électricité de sources renouvelables","Kruger Energy Port Alma LP",31,31,20,11,3,3,3,2,,
2014/2015,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE l'électricité renouvelable — Augmenter l'électricité de sources renouvelables","Mont Louis Wind LP",31,31,12,19,3,3,3,3,3,4
2014/2015,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE l'électricité renouvelable — Augmenter l'électricité de sources renouvelables","Raleigh Wind Power Partnership",24,24,10,14,2,3,2,3,2,2
2014/2015,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE l'électricité renouvelable — Augmenter l'électricité de sources renouvelables","Saint-Ulric Saint-Léandre Wind LP",32,32,17,15,3,3,3,4,2,
2014/2015,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE l'électricité renouvelable — Augmenter l'électricité de sources renouvelables","St Joseph WindFarm Inc",42,42,17,25,4,4,4,5,4,4
2014/2015,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE l'électricité renouvelable — Augmenter l'électricité de sources renouvelables","Talbot Windfarm LP",30,30,12,18,3,3,3,3,3,3
2014/2015,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE l'électricité renouvelable — Augmenter l'électricité de sources renouvelables","Toba Montrose General Partnership",73,73,29,44,7,7,7,8,7,8
2014/2015,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE l'électricité renouvelable — Augmenter l'électricité de sources renouvelables","Western Sustainable Power Inc (1 de 3)",20,20,9,11,2,2,2,2,3,
2014/2015,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE l'électricité renouvelable — Augmenter l'électricité de sources renouvelables","Western Sustainable Power Inc (2 de 3)",18,18,8,10,2,2,2,2,2,
2014/2015,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE l'électricité renouvelable — Augmenter l'électricité de sources renouvelables","Western Sustainable Power Inc (3 de 3)",21,21,8,13,2,2,2,2,2,3
2014/2015,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE l'électricité renouvelable — Augmenter l'électricité de sources renouvelables","West Cape Wind Energy LP",24,24,13,11,2,3,2,4,,
2014/2015,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE l'électricité renouvelable — Augmenter l'électricité de sources renouvelables","Weyerhaeuser Company Limited",32,32,13,19,3,3,4,3,3,3
2014/2015,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Initiative ecoÉNERGIE sur l'innovation",Agrégat,62,62,46,16,16,,,,,
2014/2015,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Programme Innovation Forêt — Investissement dans le secteur forestier",FPInnovations,21,21,,21,21,,,,,
2014/2015,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Programme d'encouragement à la production d'énergie éolienne",Agrégat,227,227,183,44,35,9,,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds sur l'infrastructure frontalière — Autoroutes 35, 55, 73 et 173, Phases I et II","Gouvernement du Québec",147,147,112,35,12,9,,14,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada — Volet Collectivités",Agrégat,376,376,344,32,22,10,,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada — Volet Collectivités","Gouvernement de la Colombie-Britannique",136,136,116,20,11,9,,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada — Volet Collectivités","Gouvernement de l'Ontario",362,362,307,55,41,14,,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada — Volet Collectivités","Gouvernement du Québec",410,410,151,259,73,186,,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada — Volet Grandes Infrastructures",Agrégat,784,784,599,185,144,40,1,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada — Volet Grandes Infrastructures — Remplacement du pont Burgoyne à Niagara","Ville de Niagara Falls",18,18,7,11,11,,,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada — Volet Grandes Infrastructures — Projet du train léger sur rail d'Ottawa","Ville d'Ottawa",600,600,245,355,145,120,26,64,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada — Volet Grandes Infrastructures — Revitalisation de la gare Union","Ville de Toronto",133,133,76,57,25,32,,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada — Volet Grandes Infrastructures — Prolongement de la ligne Toronto-York du métro Spadina","Ville de Toronto et municipalité régionale de York",622,622,495,127,79,48,,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada — Volet Grandes Infrastructures — Autoroute, passage inférieur du chemin Plessis","Ville de Winnipeg",25,25,12,13,10,3,,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada — Volet Grandes Infrastructures — Expansion et rénovation du Centre des congrès de Winnipeg","Corporation du Centre des congrès, Centre des congrès de Winnipeg",47,47,35,12,12,,,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada — Volet Grandes Infrastructures — Projet d'assainissement de l'eau pour Huron Elgin London","Corporation de la ville de London",50,50,35,15,4,11,,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada — Volet Grandes Infrastructures — Remplacement du pont de la rue Johnson","Corporation de la ville de Victoria",21,21,10,11,8,3,,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada — Volet Grandes Infrastructures — Musée royal de l'Alberta","Gouvernement de l'Alberta",113,113,31,82,41,30,11,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada — Volet Grandes Infrastructures — Projet de la ligne Evergreen","Gouvernement de la Colombie-Britannique",340,340,144,196,65,131,,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada — Volet Grandes Infrastructures — Autoroute 1 : Pritchard à Hoffman's Bluff","Gouvernement de la Colombie-Britannique",26,26,6,20,14,6,,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada — Volet Grandes Infrastructures — Amélioration des services de transport en commun","Gouvernement de la Colombie-Britannique",48,48,18,30,13,17,,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada — Volet Grandes Infrastructures — Autoroute 103 : Broad River à Port Joli","Gouvernement de la Nouvelle-Écosse",17,17,6,11,7,4,,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada — Volet Grandes Infrastructures — Réseau à large bande de la région de l'est de l'Ontario","Gouvernement de l'Ontario",55,55,35,20,14,6,,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada — Volet Grandes Infrastructures — Projet de traitement d'eau potable de Baie-Comeau","Gouvernement du Québec",20,20,,20,2,18,,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada — Volet Grandes Infrastructures — Amélioration de la station de traitement des eaux usées Jean R. Marcotte","Gouvernement du Québec",64,64,1,63,7,56,,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada — Volet Grandes Infrastructures — Station de production d'eau potable de Laval","Gouvernement du Québec",47,47,19,28,8,20,,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada — Volet Grandes Infrastructures — Projet de contrôle des débordements des eaux usées en temps de pluie de Montréal","Gouvernement du Québec",49,49,,49,3,46,,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada — Volet Grandes Infrastructures — Projet de révitalisation du site de la Gare de triage ferroviaire d'Outremont","Gouvernement du Québec",30,30,5,25,4,21,,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada — Volet Grandes Infrastructures — Quartier des Spectacles de Montréal","Gouvernement du Québec",40,40,22,18,10,8,,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada — Volet Grandes Infrastructures — Musée national des beaux-arts du Québec","Gouvernement du Québec",34,34,21,13,13,,,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada — Volet Grandes Infrastructures — Amphithéâtre de Trois-Rivières","Gouvernement du Québec",13,13,,13,13,,,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada — Volet Grandes Infrastructures — Campus communautaire juif","Joseph and Wolf Lebovic Jewish Community Campus",15,15,5,10,3,7,,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada — Volet Grandes Infrastructures — Programme d'amélioration du transport en commun",Metrolinx,250,250,224,26,26,,,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada — Volet Grandes Infrastructures — Plan de traitement des eaux usées de Niagara-on-the-Lake","Municipalité régionale de Niagara",14,14,,14,5,5,1,3,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada — Volet Grandes Infrastructures — Transport en commun de Waterloo","Municipalité régionale de Waterloo",265,265,11,254,150,74,9,21,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada — Volet Grandes Infrastructures — Parc de la région capitale de River Valley, Phase de connectivité","The River Valley Alliance",30,30,,30,13,15,2,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada — Volet Grandes Infrastructures — YMCA Laurier Brantford","Université Wilfrid Laurier",17,17,,17,8,9,,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds canadien sur l'infrastructure stratégique",Agrégat,865,865,813,52,37,10,5,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds canadien sur l'infrastructure stratégique — Traitement des eaux usées de Winnipeg","Ville de Winnipeg",42,42,13,29,10,12,7,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds canadien sur l'infrastructure stratégique — Projet de la phase II de Züm de Brampton","Corporation de la ville de Brampton",42,42,11,31,12,8,11,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds canadien sur l'infrastructure stratégique — Autoroute 63","Gouvernement de l'Alberta",150,150,136,14,14,,,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds canadien sur l'infrastructure stratégique — Autoroutes 35 et 50, route 185, échangeur Dorval et route 185 phase II","Gouvernement du Québec",445,445,341,104,12,18,9,65,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds canadien sur l'infrastructure stratégique — Infrastructures ferroviaires","Gouvernement du Québec",30,30,19,11,11,,,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds canadien sur l'infrastructure stratégique — Améliorations de l'infrastructure ferroviaire du Réseau GO","La régie des transports en commun du Grand Toronto",385,385,299,86,36,35,15,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds canadien sur l'infrastructure stratégique",Metrolinx,46,46,8,38,12,17,9,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds canadien sur l'infrastructure stratégique","Station Mont-Tremblant",37,37,19,18,18,,,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds canadien sur l'infrastructure stratégique — Projet VIVA pour le transport dans la région de York, phase II","Municipalité régionale de York",85,85,71,14,5,9,,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds pour l'infrastructure verte",Agrégat,119,119,101,18,12,3,3,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds pour l'infrastructure verte — Amélioration du traitement des eaux usées","Corporation de la ville de Owen Sound",15,15,3,12,8,3,1,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds pour l'infrastructure verte — Biométhanisation à Longueuil","Ministère du Développement durable, de l'Environnement et de la Lutte contre les changements climatiques",22,22,,22,3,3,11,5,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds pour l'infrastructure verte — Biométhanisation à Québec","Ministère du Développement durable, de l'Environnement et de la Lutte contre les changements climatiques",17,17,,17,,2,3,12,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds pour l'infrastructure verte — Biométhanisation à Saint-Hyacinthe","Ministère du Développement durable, de l'Environnement et de la Lutte contre les changements climatiques",11,11,,11,2,1,8,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Financement de base pour les provinces et les territoires","Gouvernement de l'Alberta",175,175,162,13,,13,,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Financement de base pour les provinces et les territoires","Gouvernement du Manitoba",175,175,165,10,10,,,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Financement de base pour les provinces et les territoires","Gouvernement du Nouveau-Brunswick",175,175,162,13,13,,,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Financement de base pour les provinces et les territoires","Gouvernement de Terre-Neuve-et-Labrador",175,175,125,50,50,,,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Financement de base pour les provinces et les territoires","Gouvernement de la Nouvelle-Écosse",175,175,160,15,,15,,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Financement de base pour les provinces et les territoires","Gouvernement de l'Ontario",175,175,157,18,18,,,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Financement de base pour les provinces et les territoires","Gouvernement du Québec",175,175,150,25,25,,,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Financement de base pour les provinces et les territoires","Gouvernement de la Saskatchewan",175,175,165,10,10,,,,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Volet Infrastructure provinciales-territoriales — Projets d'autoroutes nationaux et régionaux","Gouvernement de la Saskatchewan",26,26,8,18,9,6,2,1,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Volet Infrastructure provinciales-territoriales, Fonds des petites collectivités","Gouvernement de l'Alberta",94,94,,94,3,22,22,22,25,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Volet Infrastructure provinciales-territoriales, Fonds des petites collectivités","Gouvernement de la Colombie-Britannique",109,109,,109,2,5,15,20,20,47
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Volet Infrastructure provinciales-territoriales, Fonds des petites collectivités","Gouvernement du Manitoba",47,47,,47,5,4,5,5,10,18
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Volet Infrastructure provinciales-territoriales, Fonds des petites collectivités","Gouvernement du Nouveau-Brunswick",39,39,,39,5,5,5,5,5,14
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Volet Infrastructure provinciales-territoriales, Fonds des petites collectivités","Gouvernement des Territoires du Nord-Ouest",26,26,,26,3,3,3,3,3,11
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Volet Infrastructure provinciales-territoriales, Fonds des petites collectivités","Gouvernement de la Nouvelle-Écosse",43,43,,43,2,2,3,6,6,24
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Volet Infrastructure provinciales-territoriales, Fonds des petites collectivités","Gouvernement du Nunavut",26,26,,26,,3,3,3,4,13
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Volet Infrastructure provinciales-territoriales, Fonds des petites collectivités","Gouvernement de l'Ontario",272,272,,272,29,60,81,64,30,8
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Volet Infrastructure provinciales-territoriales, Fonds des petites collectivités","Gouvernement de l'Île-du-Prince-Édouard",28,28,,28,6,3,2,3,3,11
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Volet Infrastructure provinciales-territoriales, Fonds des petites collectivités","Gouvernement du Yukon",26,26,,26,1,10,10,5,,
2014/2015,"Bureau de l'infrastructure du Canada","Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Gouvernement des Territoires du Nord-Ouest","La route entre Inuvik et Tuktoyaktuk",200,200,79,121,66,11,44,,,
