﻿FSCL_YR,MINE,DEPT_EN_DESC,CNTRCTL_TYP_EN_NM,CNTRCT_EN_DESC,CNTRCTR_EN_NM,ESTMTD_CST_TOT_AMT,CNTRCT_AMT,XPND_AMT,C_OS_OBLGN_AMT,PYMT_DUE_FY_1_AMT,PYMT_DUE_FY_2_AMT,PYMT_DUE_FY_3_AMT,PYMT_DUE_FY_4_AMT,PYMT_DUE_FY_5_AMT,PYMT_DUE_FY_6S_AMT
2015/2016,"Indigenous and Northern Affairs","Indian Affairs and Northern Development","Transfer payment agreements","Indian Self-Government","Ta'An Kwach'An Council",42,42,24,18,4,5,4,5,0,0
2015/2016,"Indigenous and Northern Affairs","Indian Affairs and Northern Development","Transfer payment agreements","Indian Self-Government","Ucluelet First Nation",51,51,29,22,4,4,4,5,5,0
2015/2016,"Indigenous and Northern Affairs","Indian Affairs and Northern Development","Transfer payment agreements","Indian Self-Government","Westbank First Nation",90,90,52,38,6,6,7,6,7,6
2015/2016,"Indigenous and Northern Affairs","Indian Affairs and Northern Development","Transfer payment agreements","Aggregate of various transfer payment agreements under $10 million",Aggregate,4676,4676,2483,2193,1184,491,277,147,86,8
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Border Infrastructure Fund",Aggregate,140,140,131,9,2,7,0,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Border Infrastructure Fund—Highways 35, 55, 73 and 173, Phase I and II","Government of Quebec",147,147,130,17,0,0,0,17,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Communities Component",Aggregate,503,503,487,16,16,0,0,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Communities Component","Government of Ontario",362,362,325,37,37,0,0,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Communities Component","Government of Quebec",210,210,126,84,13,14,13,44,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Large Urban Centres Component","Government of Quebec",200,200,49,151,30,30,30,61,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada FundMajor Infrastructure Component",Aggregate,847,847,660,187,149,33,5,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Major Infrastructure Component—City of Ottawa","Ottawa Light Rail Transit Project",600,600,386,214,126,30,58,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Major Infrastructure Component—City of Toronto","Union Station revitalization",133,133,85,48,23,18,7,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Major Infrastructure Component—City of Toronto and Regional Municipality of York","Toronto-York Spadina Subway extension",622,622,531,91,61,30,0,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Major Infrastructure Component—Royal Alberta Museum","Government of Alberta",113,113,72,41,30,11,0,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Major Infrastructure Component—Evergreen Line Project","Government of British Columbia",340,340,205,135,25,110,0,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Major Infrastructure Component—Highway 1: Mountain Highway Interchange","Government of British Columbia",13,13,1,12,7,5,0,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Major Infrastructure Component—Highway 1: Pritchard at Hoffman's Bluff","Government of British Columbia",26,26,14,12,12,0,0,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Major Infrastructure Component—Transit Improvement Initiative","Government of British Columbia",48,48,28,20,20,0,0,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Major Infrastructure Component—Baie-Comeau Water Treatment Project","Government of Quebec—Ministry of Municipal Affairs and Land Occupancy",20,20,0,20,13,7,0,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Major Infrastructure Component—Jean R. Marcotte Wastewater Treatment Facility upgrade","Government of Quebec—Ministry of Municipal Affairs and Land Occupancy",64,64,1,63,13,24,15,11,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Major Infrastructure Component—Laval Drinking Water Treatment Plant","Government of Quebec—Ministry of Municipal Affairs and Land Occupancy",47,47,34,13,13,0,0,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Major Infrastructure Component—Montreal Combined Sewer Overflow Project","Government of Quebec—Ministry of Municipal Affairs and Land Occupancy",49,49,0,49,1,14,18,16,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Major Infrastructure Component—Outremont Switching Yard Project","Government of Quebec—Ministry of Municipal Affairs and Land Occupancy",30,30,5,25,5,9,8,3,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Major Infrastructure Component—Quartier des Spectacles of Montréal","Government of Quebec—Ministry of Municipal Affairs and Land Occupancy",40,40,29,11,2,3,3,3,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Major Infrastructure Component—Shawinigan Water Treatment System upgrades","Government of Quebec—Ministry of Municipal Affairs and Land Occupancy",24,24,0,24,15,8,1,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Major Infrastructure Component—Jewish community campus","Joseph and Wolf Lebovic Jewish Community Campus",15,15,5,10,10,0,0,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Major Infrastructure Component—GO Transit Improvement Program",Metrolinx,250,250,224,26,0,26,0,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Major Infrastructure Component—Waterloo Rapid Transit","Regional Municipality of Waterloo",265,265,122,143,111,19,13,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Major Infrastructure Component—Capital Region River Valley Park, Connectivity Phase","River Valley Alliance",30,30,7,23,13,7,3,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund—Major Infrastructure Component—Laurier Brantford YMCA","Wilfrid Laurier University",17,17,5,12,5,7,0,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Canada Strategic Infrastructure Fund",Aggregate,950,950,919,31,25,6,0,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Canada Strategic Infrastructure Fund—Winnipeg Wastewater Treatment","City of Winnipeg",42,42,16,26,10,16,0,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Canada Strategic Infrastructure Fund—Brampton Züm Phase II Project","Corporation of the City of Brampton",42,42,23,19,10,9,0,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Canada Strategic Infrastructure Fund—Highways 35, 50, 185, Dorval Interchange, Phase II","Government of Quebec",389,389,378,11,2,1,8,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Canada Strategic Infrastructure Fund—GO Transit Rail Infrastructure Improvements","Greater Toronto Transit Authority",385,385,331,54,35,19,0,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Canada Strategic Infrastructure Fund—Metrolinx FareCards",Metrolinx,47,47,19,28,16,12,0,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Canada Strategic Infrastructure Fund","Mont Tremblant Resorts & Co",37,37,19,18,18,0,0,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Canada Strategic Infrastructure Fund—York Region Transit VIVA, Phase II","Regional Municipality of York",85,85,72,13,5,8,0,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Green Infrastructure Fund",Aggregate,138,138,115,23,15,8,0,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Green Infrastructure Fund—Woodward Avenue Wastewater Treatment Plant","City of Hamilton",100,100,0,100,10,29,31,21,9,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Green Infrastructure Fund—Biomethanation in Longueuil","Ministry of Sustainable Development, Environment and the Fight against Climate Change, Quebec",22,22,0,22,0,0,0,7,0,15
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Green Infrastructure Fund—Biomethanation in Quebec City","Ministry of Sustainable Development, Environment and the Fight against Climate Change, Quebec",17,17,0,17,0,0,0,5,0,12
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Green Infrastructure Fund—Biomethanation in Saint-Hyacinthe","Ministry of Sustainable Development, Environment and the Fight against Climate Change, Quebec",11,11,0,11,0,9,2,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Inuvik to Tuktoyaktuk Highway Program","Government of the Northwest Territories",200,200,131,69,39,30,0,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—National and Regional Projects—Provincial-Territorial Infrastructure Component",Aggregate,42,42,16,26,12,6,8,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—National and Regional Projects—Provincial-Territorial Infrastructure Component—Combined Sewage Storage Tunnel","City of Ottawa",62,62,0,62,3,21,17,21,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—National and Regional Projects—Provincial-Territorial Infrastructure Component—Wastewater Treatment Project","City of Thompson",12,12,0,12,6,4,2,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—National and Regional Projects—Provincial-Territorial Infrastructure Component","Government of British Columbia",35,35,3,32,14,9,9,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—National and Regional Projects—Provincial-Territorial Infrastructure Component","Government of Saskatchewan",71,71,20,51,18,17,16,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—National and Regional Projects—Provincial-Territorial Infrastructure Component","Government of New Brunswick",66,66,7,59,13,20,5,8,6,7
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—National and Regional Projects—Provincial-Territorial Infrastructure Component","Government of Nova Scotia",20,20,4,16,6,4,6,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—National Infrastructure Component—Optimization of port capacity","Montreal Port Authority",43,43,3,40,13,5,7,3,4,8
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Small Communities Fund—Provincial-Territorial Infrastructure Component","Government of Alberta",94,94,1,93,22,22,22,27,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Small Communities Fund—Provincial-Territorial Infrastructure Component","Government of British Columbia",109,109,1,108,18,25,25,17,10,13
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Small Communities Fund—Provincial-Territorial Infrastructure Component","Government of Manitoba",47,47,5,42,20,5,5,3,3,6
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Small Communities Fund—Provincial-Territorial Infrastructure Component","Government of New Brunswick",39,39,1,38,10,12,7,5,2,2
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Small Communities Fund—Provincial-Territorial Infrastructure Component","Government of Newfoundland and Labrador",35,35,0,35,0,0,6,6,6,17
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Small Communities Fund—Provincial-Territorial Infrastructure Component","Government of the Northwest Territories",26,26,0,26,14,4,3,3,2,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Small Communities Fund—Provincial-Territorial Infrastructure Component","Government of Nova Scotia",43,43,0,43,4,3,6,6,6,18
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Small Communities Fund—Provincial-Territorial Infrastructure Component","Government of Nunavut",26,26,0,26,11,0,4,4,4,3
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Small Communities Fund—Provincial-Territorial Infrastructure Component","Government of Ontario",272,272,3,269,47,72,66,42,20,22
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Small Communities Fund—Provincial-Territorial Infrastructure Component","Government of Prince Edward Island",28,28,0,28,8,3,3,2,3,9
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Small Communities Fund—Provincial-Territorial Infrastructure Component","Government of Quebec",177,177,0,177,18,27,88,44,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Small Communities Fund—Provincial-Territorial Infrastructure Component","Government of Saskatchewan",44,44,1,43,7,15,11,4,2,4
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Small Communities Fund—Provincial-Territorial Infrastructure Component","Government of Yukon",26,26,0,26,4,5,7,5,5,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Provincial-Territorial Infrastructure Base Funding Program","Government of Alberta",175,175,162,13,13,0,0,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Provincial-Territorial Infrastructure Base Funding Program","Government of Manitoba",175,175,165,10,10,0,0,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Provincial-Territorial Infrastructure Base Funding Program","Government of Newfoundland and Labrador",175,175,162,13,13,0,0,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Provincial-Territorial Infrastructure Base Funding Program","Government of Nova Scotia",175,175,160,15,15,0,0,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Provincial-Territorial Infrastructure Base Funding Program","Government of Ontario",175,175,157,18,18,0,0,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Provincial-Territorial Infrastructure Base Funding Program","Government of Quebec",175,175,150,25,25,0,0,0,0,0
2015/2016,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Provincial-Territorial Infrastructure Base Funding Program","Government of Saskatchewan",175,175,165,10,10,0,0,0,0,0
2015/2016,"Innovation, Science and Economic Development",Industry,"Transfer payment agreements","Automotive Innovation Fund","Linamar Corporation",51,51,19,32,20,12,0,0,0,0
2015/2016,"Innovation, Science and Economic Development",Industry,"Transfer payment agreements","Automotive Supplier Innovation Program",Aggregate,20,20,4,16,8,3,5,0,0,0
2015/2016,"Innovation, Science and Economic Development",Industry,"Transfer payment agreements","Operation of ultra-high speed research and education network","Canarie Inc",105,105,15,90,23,24,20,23,0,0
2015/2016,"Innovation, Science and Economic Development",Industry,"Transfer payment agreements","Community Futures Program",Aggregate,29,29,9,20,7,6,6,1,0,0
2015/2016,"Innovation, Science and Economic Development",Industry,"Transfer payment agreements","Connecting Canadians Program",Aggregate,88,88,27,61,48,11,2,0,0,0
2015/2016,"Innovation, Science and Economic Development",Industry,"Transfer payment agreements","Connecting Canadians Program","TELUS Communications Inc",24,24,4,20,11,8,1,0,0,0
2015/2016,"Innovation, Science and Economic Development",Industry,"Transfer payment agreements","Produce science-based, expert, objective assessments of the current state of knowledge","Council of Canadian Academies",15,15,2,13,3,3,3,4,0,0
2015/2016,"Innovation, Science and Economic Development",Industry,"Transfer payment agreements","Promote youth engagement in science, technology, engineering and math","Let's Talk Science",13,13,2,11,3,3,3,2,0,0
2015/2016,"Innovation, Science and Economic Development",Industry,"Transfer payment agreements","Delivery of industrial research and development internships","Miltacs Inc",53,53,36,17,12,5,0,0,0,0
2015/2016,"Innovation, Science and Economic Development",Industry,"Transfer payment agreements","Northern Ontario Development Program",Aggregate,93,93,48,45,33,10,2,0,0,0
2015/2016,"Innovation, Science and Economic Development",Industry,"Transfer payment agreements","Research, training and education in theoretical physics","Perimeter Institute for Theoretical Physics",50,50,40,10,10,0,0,0,0,0
2015/2016,"Innovation, Science and Economic Development",Industry,"Transfer payment agreements","Strategic Aerospace and Defence Initiative",Aggregate,87,87,56,31,17,11,2,1,0,0
2015/2016,"Innovation, Science and Economic Development",Industry,"Transfer payment agreements","Strategic Aerospace and Defence Initiative","CAE Inc",250,250,110,140,52,51,37,0,0,0
2015/2016,"Innovation, Science and Economic Development",Industry,"Transfer payment agreements","Strategic Aerospace and Defence Initiative","Héroux-Devtek Inc",49,49,24,25,25,0,0,0,0,0
2015/2016,"Innovation, Science and Economic Development",Industry,"Transfer payment agreements","Strategic Aerospace and Defence Initiative","Magellan Aerospace Limited",43,43,26,17,9,8,0,0,0,0
2015/2016,"Innovation, Science and Economic Development",Industry,"Transfer payment agreements","Strategic Aerospace and Defence Initiative","Wescam Inc",75,75,13,62,15,15,16,16,0,0
2015/2016,"Innovation, Science and Economic Development",Industry,"Transfer payment agreements","Technology Demonstration Program","Bombardier Inc",54,54,0,54,10,13,13,10,8,0
2015/2016,"Innovation, Science and Economic Development",Industry,"Transfer payment agreements","Technology Demonstration Program","Consortium for Aerospace Research and Innovation in Canada",30,30,10,20,8,6,6,0,0,0
2015/2016,"Innovation, Science and Economic Development",Industry,"Transfer payment agreements","Technology Demonstration Program","MDA Systems Ltd",54,54,8,46,13,14,8,7,4,0
2015/2016,"Innovation, Science and Economic Development","Economic Development Agency of Canada for the Regions of Quebec","Transfer payment agreements","Economic Development of Quebec Program","Gaz Métro Limited Partnership",21,21,1,20,20,0,0,0,0,0
2015/2016,"Innovation, Science and Economic Development","Economic Development Agency of Canada for the Regions of Quebec","Transfer payment agreements","Economic Development of Quebec Program","Montréal International",41,41,25,16,4,3,2,2,5,0
2015/2016,"Innovation, Science and Economic Development","Economic Development Agency of Canada for the Regions of Quebec","Transfer payment agreements","Economic Development of Quebec Program","Small and medium-sized enterprises (SME), SME groups and associations and non-profit organizations",887,887,715,172,111,54,6,1,0,0
2015/2016,"Innovation, Science and Economic Development","Economic Development Agency of Canada for the Regions of Quebec","Transfer payment agreements","Economic Development of Quebec Program","Société du Parc Jean-Drapeau",62,62,5,57,6,6,6,6,6,27
2015/2016,"Innovation, Science and Economic Development","Federal Economic Development Agency for Southern Ontario","Transfer payment agreements","Advanced Manufacturing Fund",Aggregate,44,44,21,23,11,6,6,0,0,0
2015/2016,"Innovation, Science and Economic Development","Federal Economic Development Agency for Southern Ontario","Transfer payment agreements","Advanced Manufacturing Fund","Centre for Commercialization of Regenerative Medicine",20,20,1,19,7,7,5,0,0,0
2015/2016,"Innovation, Science and Economic Development","Federal Economic Development Agency for Southern Ontario","Transfer payment agreements","Advanced Manufacturing Fund","Essar Steel Algoma Incorporated",30,30,1,29,8,13,8,0,0,0
2015/2016,"Innovation, Science and Economic Development","Federal Economic Development Agency for Southern Ontario","Transfer payment agreements","Community Futures Program",Aggregate,26,26,14,12,7,3,2,0,0,0
2015/2016,"Innovation, Science and Economic Development","Federal Economic Development Agency for Southern Ontario","Transfer payment agreements","Eastern Ontario Development Program",Aggregate,38,38,15,23,8,7,8,0,0,0
2015/2016,"Innovation, Science and Economic Development","Federal Economic Development Agency for Southern Ontario","Transfer payment agreements","Southern Ontario Prosperity Initiative",Aggregate,197,197,83,114,55,36,23,0,0,0
2015/2016,"Innovation, Science and Economic Development","Federal Economic Development Agency for Southern Ontario","Transfer payment agreements","Southern Ontario Prosperity Initiative","Canadian Manufacturers and Exporters",20,20,7,13,11,2,0,0,0,0
2015/2016,"Innovation, Science and Economic Development","Federal Economic Development Agency for Southern Ontario","Transfer payment agreements","Southern Ontario Prosperity Initiative","Governing Council of the University of Toronto",20,20,6,14,5,5,4,0,0,0
2015/2016,"Innovation, Science and Economic Development","Federal Economic Development Agency for Southern Ontario","Transfer payment agreements","Southern Ontario Prosperity Initiative","McMaster University",12,12,1,11,6,5,0,0,0,0
2015/2016,"Innovation, Science and Economic Development","Federal Economic Development Agency for Southern Ontario","Transfer payment agreements","Southern Ontario Prosperity Initiative","Sunnybrook Research Institute",20,20,7,13,5,4,4,0,0,0
2015/2016,"Innovation, Science and Economic Development","Federal Economic Development Agency for Southern Ontario","Transfer payment agreements","Southern Ontario Prosperity Initiative","University of Waterloo",12,12,1,11,3,4,4,0,0,0
2015/2016,"Innovation, Science and Economic Development","National Research Council of Canada","Transfer payment agreements","Canada Accelerator and Incubator Program",Aggregate,56,56,0,56,21,20,15,0,0,0
2015/2016,"Innovation, Science and Economic Development","National Research Council of Canada","Transfer payment agreements","Industrial Research Assistance Program",Aggregate,106,106,0,106,97,9,0,0,0,0
2015/2016,"Innovation, Science and Economic Development","National Research Council of Canada","Transfer payment agreements","Joint venture by a consortium of universities to manage the TRIUMF Facility in British Columbia",Triumf,472,472,254,218,53,54,56,55,0,0
2015/2016,"Innovation, Science and Economic Development","Western Economic Diversification","Transfer payment agreements","Canada 150 Community Infrastructure Program",Aggregate,46,46,0,46,23,23,0,0,0,0
2015/2016,"Innovation, Science and Economic Development","Western Economic Diversification","Transfer payment agreements","Community Futures Program",Aggregate,54,54,0,54,27,27,0,0,0,0
2015/2016,"Innovation, Science and Economic Development","Western Economic Diversification","Transfer payment agreements","Western Diversification Program",Aggregate,99,99,0,99,58,27,7,3,4,0
2015/2016,"Innovation, Science and Economic Development","Western Economic Diversification","Transfer payment agreements","Western Diversification Program","Rick Hansen Foundation",35,35,22,13,7,6,0,0,0,0
2015/2016,Justice,Justice,"Transfer payment agreements","Legal aid services and systems",Aggregate,88,88,70,18,18,0,0,0,0,0
2015/2016,Justice,Justice,"Transfer payment agreements","Legal aid services and systems","Government of Alberta",52,52,42,10,10,0,0,0,0,0
2015/2016,Justice,Justice,"Transfer payment agreements","Legal aid services and systems","Government of British Columbia",68,68,54,14,14,0,0,0,0,0
2015/2016,Justice,Justice,"Transfer payment agreements","Legal aid services and systems","Government of Ontario",217,217,174,43,43,0,0,0,0,0
2015/2016,Justice,Justice,"Transfer payment agreements","Legal aid services and systems","Government of Quebec",117,117,94,23,23,0,0,0,0,0
2015/2016,Justice,Justice,"Transfer payment agreements","Legal aid services and systems","Immigration and refugee legal aid component",59,59,47,12,12,0,0,0,0,0
2015/2016,Justice,Justice,"Transfer payment agreements","Supporting Families Fund",Aggregate,56,56,43,13,13,0,0,0,0,0
2015/2016,Justice,Justice,"Transfer payment agreements","Victims Fund",Aggregate,18,18,5,13,6,3,2,2,0,0
2015/2016,Justice,Justice,"Transfer payment agreements","Youth justice services",Aggregate,95,95,57,38,19,19,0,0,0,0
2015/2016,Justice,Justice,"Transfer payment agreements","Youth justice services","Government of Alberta",68,68,41,27,14,13,0,0,0,0
2015/2016,Justice,Justice,"Transfer payment agreements","Youth justice services","Government of British Columbia",88,88,53,35,18,17,0,0,0,0
2015/2016,Justice,Justice,"Transfer payment agreements","Youth justice services","Government of Manitoba",26,26,16,10,5,5,0,0,0,0
2015/2016,Justice,Justice,"Transfer payment agreements","Youth justice services","Government of Ontario",255,255,153,102,51,51,0,0,0,0
2015/2016,Justice,Justice,"Transfer payment agreements","Youth justice services","Government of Quebec",147,147,88,59,29,30,0,0,0,0
2015/2016,Justice,Justice,"Transfer payment agreements","Youth justice services","Government of Saskatchewan",30,30,18,12,6,6,0,0,0,0
2015/2016,Justice,Justice,"Transfer payment agreements","Youth justice services","Intensive Rehabilitative Custody and Supervision Program",55,55,33,22,11,11,0,0,0,0
2015/2016,"Natural Resources","Natural Resources","Transfer payment agreements","EcoENERGY for Renewable Power Program—Increase renewable power",Aggregate,609,609,397,212,63,55,43,35,16,0
2015/2016,"Natural Resources","Natural Resources","Transfer payment agreements","EcoENERGY for Renewable Power Program—Increase renewable power","Ashlu Creek Investments Limited Partnership",26,26,16,10,3,2,3,2,0,0
2015/2016,"Natural Resources","Natural Resources","Transfer payment agreements","EcoENERGY for Renewable Power Program—Increase renewable power","Bear Mountain Wind Limited Partnership",20,20,9,11,2,2,2,5,0,0
2015/2016,"Natural Resources","Natural Resources","Transfer payment agreements","EcoENERGY for Renewable Power Program—Increase renewable power","Brilliant Expansion Power Corporation",47,47,35,12,5,7,0,0,0,0
2015/2016,"Natural Resources","Natural Resources","Transfer payment agreements","EcoENERGY for Renewable Power Program—Increase renewable power","Brookfield Power Wind Prince LP",53,53,40,13,13,0,0,0,0,0
2015/2016,"Natural Resources","Natural Resources","Transfer payment agreements","EcoENERGY for Renewable Power Program—Increase renewable power","Caribou Wind Park Limited Partnership",29,29,16,13,3,3,3,4,0,0
2015/2016,"Natural Resources","Natural Resources","Transfer payment agreements","EcoENERGY for Renewable Power Program—Increase renewable power","Castle Rock Ridge Limited Partnership",23,23,8,15,2,2,2,2,2,5
2015/2016,"Natural Resources","Natural Resources","Transfer payment agreements","EcoENERGY for Renewable Power Program—Increase renewable power","Dokie General Partnership",33,33,16,17,3,4,3,3,4,0
2015/2016,"Natural Resources","Natural Resources","Transfer payment agreements","EcoENERGY for Renewable Power Program—Increase renewable power","Enbridge Ontario Wind Power LP",48,48,33,15,5,5,5,0,0,0
2015/2016,"Natural Resources","Natural Resources","Transfer payment agreements","EcoENERGY for Renewable Power Program—Increase renewable power","Ghost Pine Windfarm LP",21,21,11,10,2,2,2,2,2,0
2015/2016,"Natural Resources","Natural Resources","Transfer payment agreements","EcoENERGY for Renewable Power Program—Increase renewable power","Harrison Hydro Limited Partnership (1 of 2)",35,35,21,14,3,4,4,3,0,0
2015/2016,"Natural Resources","Natural Resources","Transfer payment agreements","EcoENERGY for Renewable Power Program—Increase renewable power","Harrison Hydro Limited Partnership (2 of 2)",25,25,13,12,3,2,3,2,2,0
2015/2016,"Natural Resources","Natural Resources","Transfer payment agreements","EcoENERGY for Renewable Power Program—Increase renewable power","Kruger Energy Chatham LP",31,31,16,15,3,3,3,3,3,0
2015/2016,"Natural Resources","Natural Resources","Transfer payment agreements","EcoENERGY for Renewable Power Program—Increase renewable power","Melancthon Wolfe Wind LP",49,49,33,16,5,5,5,1,0,0
2015/2016,"Natural Resources","Natural Resources","Transfer payment agreements","EcoENERGY for Renewable Power Program—Increase renewable power","Mont Louis Wind LP",31,31,15,16,3,3,3,3,4,0
2015/2016,"Natural Resources","Natural Resources","Transfer payment agreements","EcoENERGY for Renewable Power Program—Increase renewable power","Saint-Ulric Saint-Léandre Wind LP",32,32,21,11,3,3,3,2,0,0
