﻿FSCL_YR,MINF,DEPT_FR_DESC,CNTRCTL_TYP_FR_NM,CNTRCT_FR_DESC,CNTRCTR_FR_NM,ESTMTD_CST_TOT_AMT,CNTRCT_AMT,XPND_AMT,C_OS_OBLGN_AMT,PYMT_DUE_FY_1_AMT,PYMT_DUE_FY_2_AMT,PYMT_DUE_FY_3_AMT,PYMT_DUE_FY_4_AMT,PYMT_DUE_FY_5_AMT,PYMT_DUE_FY_6S_AMT
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Édifice Holland Cross, Ottawa, ON","Canada Property (Trustee) No. 1 Limited",16,15,2,13,2,1,2,2,1,5
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Place Billings Bridge, Ottawa, ON","Capital City Shopping Center Ltée.",44,41,25,16,4,4,4,4,,
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Centre Corporatif Airport, Calgary, AB","Dundeal Canada Limited Partnership",18,18,2,16,2,2,2,2,2,6
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Tour Exchange, Toronto, ON","Exchange Tower Ltée., HRI Exchange Inc. et PFS Exchange Inc.",57,57,22,35,8,8,8,8,3,0
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","3400 avenue Jean-Béraud, Laval, QC","Fonds de placement immobilier Cominar",39,39,22,17,4,4,3,3,3,0
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","2215 Gladwin Crescent, Ottawa, ON","Gladwin GP Inc.",26,25,0,25,2,3,4,3,4,9
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Édifice 255 Albert, Ottawa, ON","Great West Life Assurance Company",27,24,9,15,3,2,3,2,3,2
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Centre Standard Life, Ottawa, ON Contrat 1 de 2","Morguard Investment Ltd. en fiducie pour Hoop Realty Inc. and Morguard REIT",52,46,21,25,5,4,5,4,5,2
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Centre Standard Life, Ottawa, ON Contrat 2 de 2","Morguard Investment Ltd. en fiducie pour Hoop Realty Inc. and Morguard REIT",35,34,16,18,5,5,5,3,,0
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Carré Constitution, Ottawa, ON Contrat 1 de 3","Omers Realty Corporation",27,26,14,12,3,3,4,2,,0
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Carré Constitution, Ottawa, ON Contrat 2 de 3","Omers Realty Corporation",47,40,25,15,4,4,4,3,,0
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Carré Constitution, Ottawa, ON Contrat 3 de 3","Omers Realty Corporation",15,12,1,11,2,1,1,1,1,5
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","5800 rue Hurontario, Mississauga, ON","Orlando Corporation",49,49,36,13,5,5,3,,,0
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","1138 rue Melville, Vancouver, CB","Oxford Management Services Inc.",44,44,32,12,5,4,3,,0,0
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","800 rue Burrard, Vancouver, CB","Oxford Management Services Inc. et 735832 Alberta Limitée",64,64,30,34,6,7,6,7,6,2
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","277 rue Front ouest, Toronto, ON","Pensionfund Realty Limited",37,36,12,24,3,4,3,4,3,7
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","295 chemin Coventry, Ottawa, ON","Robert Vocisano en fidéicomie pour Bona Building & Management Co.",35,30,16,14,3,4,3,4,,0
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","5 Place Ville-Marie, Montréal, QC","SITQ Inc.",21,21,11,10,2,2,2,2,2,0
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Édifice Pivotal, Vancouver, CB","Smithe Street Holdings",23,23,11,12,2,3,2,2,2,1
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Complexe Clarica, Ottawa, ON Contrat 1 de 2","Sun Life Assurance Company of Canada et 1331430 Ontario Inc",41,30,6,24,3,3,3,3,3,9
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Complexe Clarica, Ottawa, ON Contrat 2 de 2","Sun Life Assurance Company of Canada et 1331430 Ontario Inc",15,12,1,11,1,2,1,2,1,4
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Édifice Sir Richard Scott, Ottawa, ON","The Cadillac Fairview Corporation Ltd.",33,31,17,14,5,5,4,,,
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Tours Qualicum, Ottawa, ON","La Compagnie d'assurance Standard Life du Canada",28,26,5,21,2,3,2,3,3,8
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","605 rue Robson, Vancouver, CB","Unimet Investments Ltd.",12,12,,12,1,1,1,2,1,6
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Place Bonaventure, Montreal, QC","WPBI Property Management Inc.",28,28,13,15,3,3,3,3,3,0
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Constellation Crescent, Ottawa, ON","Z.V. Holdings Corporation",30,25,4,21,2,3,2,3,2,9
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Autres baux inférieurs à 10 millions",,15,15,0,15,4,4,2,1,1,3
2007/2008,"Sociétés d'État consolidées et autres entités","Administration canadienne de la sûreté du transport aérien","Contrats de location-exploitation","Clarica Centre",,29,29,17,12,3,3,3,3,,
2007/2008,"Sociétés d'État consolidées et autres entités","Société Radio-Canada","Contrats de location-exploitation",,"Bell Canada",121,121,65,56,18,18,18,2,,
2007/2008,"Sociétés d'État consolidées et autres entités","Société Radio-Canada","Contrats de location-exploitation",,"Cosette Communications Inc.",17,17,3,14,7,7,,,,
2007/2008,"Sociétés d'État consolidées et autres entités","Société Radio-Canada","Contrats de location-exploitation",,"Morguard Investments",151,151,24,127,7,7,7,7,7,92
2007/2008,"Sociétés d'État consolidées et autres entités","Société Radio-Canada","Contrats de location-exploitation","Bail de satellite",Télésat,196,196,92,104,13,13,13,13,13,39
2007/2008,"Sociétés d'État consolidées et autres entités","Société Radio-Canada","Contrats de location-exploitation",,"Scott Costruction Ltd.",38,38,21,17,13,4,,,,
2007/2008,"Sociétés d'État consolidées et autres entités","Société Radio-Canada","Contrats de location-exploitation",,"SNC-Lavalin Profac Inc",201,201,31,170,32,33,34,35,36,
2007/2008,"Sociétés d'État consolidées et autres entités","Société Radio-Canada","Contrats de location-exploitation",Other,,45,45,4,41,6,6,6,7,4,12
2007/2008,"Sociétés d'État consolidées et autres entités","Corporation commerciale canadienne","Contrats de location-exploitation","Bail pour la location de locaux à bureaux",,21,21,,21,1,1,1,2,2,14
2007/2008,"Sociétés d'État consolidées et autres entités","Conseil des Arts du Canada","Contrats de location-exploitation","Contrats de location-exploitation",,37,29,4,25,4,4,4,4,4,5
2007/2008,"Sociétés d'État consolidées et autres entités","Centre de recherches pour le développement international","Contrats de location-exploitation",,"Omers Realty Corporation",89,89,2,87,5,5,5,5,6,61
2007/2008,"Sociétés d'État consolidées et autres entités","Commission de la capitale nationale","Contrats de location-exploitation","Édifice Chambers, Ottawa, ON",,198,198,75,123,9,9,9,10,10,76
2007/2008,"Sociétés d'État consolidées et autres entités","Téléfilm Canada","Contrats de location-exploitation","Baux pour la location de locaux et autres engagements",,11,11,,11,2,2,2,1,2,2
2007/2008,"Sociétés d'État consolidées et autres entités","VIA Rail Canada Inc.","Contrats de location-exploitation",Montréal,SITQ,21,21,4,17,2,3,3,3,3,3
2007/2008,"Sociétés d'État consolidées et autres entités","VIA Rail Canada Inc.","Contrats de location-exploitation",Toronto,"Union Station",198,198,17,181,3,3,3,3,3,166
2007/2008,"Sociétés d'État consolidées et autres entités","VIA Rail Canada Inc.","Contrats de location-exploitation",,"Canadian National Railway",99,99,48,51,4,4,4,5,5,29
2007/2008,"Sociétés d'État consolidées et autres entités","VIA Rail Canada Inc.","Contrats de location-exploitation","Entente de service VIAnet","IBM Canada Ltd.",27,27,8,19,2,2,3,3,3,6
