﻿FSCL_YR,MINF,DEPT_FR_DESC,CNTRCTL_TYP_FR_NM,CNTRCT_FR_DESC,CNTRCTR_FR_NM,ESTMTD_CST_TOT_AMT,CNTRCT_AMT,XPND_AMT,C_OS_OBLGN_AMT,PYMT_DUE_FY_1_AMT,PYMT_DUE_FY_2_AMT,PYMT_DUE_FY_3_AMT,PYMT_DUE_FY_4_AMT,PYMT_DUE_FY_5_AMT,PYMT_DUE_FY_6S_AMT
2011/2012,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Entente de subvention","Mi'Kmaw Kina'Matnewey",70,70,23,47,47,,,,,
2011/2012,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Entente sur l'autonomie gouvernementale","Mi'Kmaw Kina'Matnewey Education",346,346,39,307,47,48,50,52,54,56
2011/2012,"Affaires indiennes et du Nord canadien","Affaires indiennes et du Nord canadien","Accords de paiements de transfert","Entente sur l'autonomie gouvernementale","Sechelt Indian Band",65,65,9,56,7,6,7,7,7,22
2011/2012,Industrie,Industrie,"Accords de paiements de transfert","Produits modulaires abordables","Bell Hélicoptère Textron Canada Ltd",115,115,56,59,8,9,6,7,9,20
2011/2012,Industrie,Industrie,"Accords de paiements de transfert","Recherche et développement pour la gamme C Series","Bombardier Aéronautique",350,350,203,147,66,52,29,,,
2011/2012,Industrie,Industrie,"Accords de paiements de transfert","Simulation technologique--Projet Falcon","CAE Inc",250,250,142,108,59,49,,,,
2011/2012,Industrie,Industrie,"Accords de paiements de transfert","Transmission de gros paquets de fichiers","Cascade Data Services Inc",77,77,48,29,1,,5,10,13,
2011/2012,Industrie,Industrie,"Accords de paiements de transfert","Fabrication et production flexible","Ford du Canada Limitée",80,80,40,40,40,,,,,
2011/2012,Industrie,Industrie,"Accords de paiements de transfert",Financement,"Union internationale des télécommunications",27,27,6,21,7,7,7,,,
2011/2012,Industrie,Industrie,"Accords de paiements de transfert","Développement et commercialisation de technologies vertes","Linamar Corporation",55,55,28,27,27,,,,,
2011/2012,Industrie,Industrie,"Accords de paiements de transfert","Recherche et développement pour la fabrication de F-35 JS","Magellan Aerospace Limited",43,43,18,25,8,17,,,,
2011/2012,Industrie,Industrie,"Accords de paiements de transfert","Recherche et développement pour le programme de simulation de vol","Mechtronix Systems Limited",19,19,6,13,13,,,,,
2011/2012,Industrie,Industrie,"Accords de paiements de transfert","Programme de recherche sur les moteurs turbines à gaz","Pratt & Whitney Canada Corporation",300,300,61,239,80,80,79,,,
2011/2012,Industrie,Industrie,"Accords de paiements de transfert","Améliorations de RAV4 et Corolla","Toyota Motor Manufacturing Canada Inc",71,71,24,47,47,,,,,
2011/2012,Industrie,Industrie,"Accords de paiements de transfert","Radio à grande capacité","Ultra Electronics TCS Inc",33,33,10,23,6,6,6,5,,
2011/2012,Industrie,Industrie,"Accords de paiements de transfert","Application technologique de la mécanique quantique","University of Waterloo",50,50,39,11,5,6,,,,
2011/2012,Industrie,"Agence spatiale canadienne","Accords de paiements de transfert","Contribuer au programme spatial canadien et maintenir la compétitivité du secteur spatial canadien","Agence spatiale européenne, Paris, France",504,504,373,131,24,20,19,16,12,40
2011/2012,Industrie,"Agence fédérale de développement économique pour le Sud de l'Ontario","Accords de paiements de transfert","Contributions pour les petites et moyennes entreprises qui entreprennent des initiatives d'amélioration de la productivité","Alliance des manufacturiers et des exportateurs du Canada",19,19,1,18,12,6,,,,
2011/2012,Industrie,"Agence fédérale de développement économique pour le Sud de l'Ontario","Accords de paiements de transfert","Réaménagement des friches industrielles","Corporation de la ville de Brantford",12,12,,12,12,,,,,
2011/2012,Industrie,"Agence fédérale de développement économique pour le Sud de l'Ontario","Accords de paiements de transfert","Plateforme d'innovation dans l'informatique intelligente du Sud de l'Ontario","University of Toronto",20,20,10,10,7,3,,,,
2011/2012,Industrie,"Agence fédérale de développement économique pour le Sud de l'Ontario","Accords de paiements de transfert","Recherche des technologies de l'eau","University of Waterloo",20,20,1,19,8,11,,,,
2011/2012,Industrie,"Agence fédérale de développement économique pour le Sud de l'Ontario","Accords de paiements de transfert","Recherche et développement des systèmes de logiciels","Université York",15,15,4,11,,11,,,,
2011/2012,Industrie,"Conseil national de recherches du Canada","Accords de paiements de transfert","Partenariat afin d'opérer un télescope optique partagé entre plusieurs pays","Société de télescope Canada/France/Hawaï",118,118,103,15,3,3,3,3,3,
2011/2012,Industrie,"Conseil national de recherches du Canada","Accords de paiements de transfert","Accord visant à construire et faire fonctionner des télescopes de 8 mètres","Le projet des télescopes Gemini",118,118,100,18,5,6,5,2,,
2011/2012,Industrie,"Conseil national de recherches du Canada","Accords de paiements de transfert","Installation TRIUMF située en Colombie-Britannique gérée conjointement par un consortium d'universités",Triumf,203,203,70,133,44,44,45,,,
2011/2012,Justice,Justice,"Accords de paiements de transfert","Soins et services aux adolescents dans le cadre de la Loi sur les jeunes contrevenants","Gouvernement de l'Alberta",34,34,17,17,17,,,,,
2011/2012,Justice,Justice,"Accords de paiements de transfert","Soins et services aux adolescents dans le cadre de la Loi sur les jeunes contrevenants","Gouvernement de la Colombie-Britannique",44,44,22,22,22,,,,,
2011/2012,Justice,Justice,"Accords de paiements de transfert","Soins et services aux adolescents dans le cadre de la Loi sur les jeunes contrevenants","Gouvernement de l'Ontario",128,128,64,64,64,,,,,
2011/2012,Justice,Justice,"Accords de paiements de transfert","Soins et services aux adolescents dans le cadre de la Loi sur les jeunes contrevenants","Gouvernement du Québec",73,73,37,36,36,,,,,
2011/2012,Justice,Justice,"Accords de paiements de transfert","Soins et services aux adolescents dans le cadre de la Loi sur les jeunes contrevenants","Autres provinces",76,76,38,38,38,,,,,
2011/2012,Justice,Justice,"Accords de paiements de transfert","Autres programmes fournis aux adolescents dans le cadre de la Loi sur les jeunes contrevenants--Programme de placement et de surveillance dans le cadre d'un programme de réadaptation",,52,52,41,11,11,,,,,
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Fonds pour l'énergie propre","Ville de Yellowknife",13,13,,13,5,8,,,,
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Fonds pour l'énergie propre","Enhance Energy Inc",30,30,20,10,10,,,,,
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Stimuler la production des carburants renouvelables de remplacement à l'essence et au diesel","Amaizeingly Green LP",27,27,16,11,4,4,3,,,
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Stimuler la production des carburants renouvelables de remplacement à l'essence et au diesel","Biocardel Québec",14,14,,14,4,3,3,2,2,
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Stimuler la production des carburants renouvelables de remplacement à l'essence et au diesel","Biox Canada Limited",67,67,46,21,9,7,5,,,
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Stimuler la production des carburants renouvelables de remplacement à l'essence et au diesel","Great Lakes Biofuels",65,65,,65,18,17,13,10,7,
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Stimuler la production des carburants renouvelables de remplacement à l'essence et au diesel","Greenfield Ethanol Inc--Chatham",63,63,40,23,9,8,6,,,
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Stimuler la production des carburants renouvelables de remplacement à l'essence et au diesel","Greenfield Ethanol Inc--Varennes",87,87,56,31,12,10,9,,,
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Stimuler la production des carburants renouvelables de remplacement à l'essence et au diesel","Greenfield Johnstown Limited",118,118,67,51,17,16,13,5,,
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Stimuler la production des carburants renouvelables de remplacement à l'essence et au diesel","Husky Oil Limited--Lloydminster",61,61,38,23,9,8,6,,,
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Stimuler la production des carburants renouvelables de remplacement à l'essence et au diesel","Husky Oil Limited--Minnedosa",71,71,48,23,9,8,6,,,
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Stimuler la production des carburants renouvelables de remplacement à l'essence et au diesel","Integrated Grain Processors Cooperative Inc",83,83,51,32,11,10,8,3,,
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Stimuler la production des carburants renouvelables de remplacement à l'essence et au diesel","Kawartha Ethanol Inc",40,40,11,29,7,7,6,5,4,
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Stimuler la production des carburants renouvelables de remplacement à l'essence et au diesel",Kyoto,28,28,,28,9,7,5,4,3,
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Stimuler la production des carburants renouvelables de remplacement à l'essence et au diesel","Maple Leaf Foods Inc--Rothsay",49,49,35,14,6,5,3,,,
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Stimuler la production des carburants renouvelables de remplacement à l'essence et au diesel","Methes Energies--Sombra",21,21,,21,7,5,4,3,2,
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Stimuler la production des carburants renouvelables de remplacement à l'essence et au diesel","Suncor Energy Products Inc",161,161,90,71,28,23,20,,,
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Stimuler la production des carburants renouvelables de remplacement à l'essence et au diesel","Terra Grain Fuels Inc",60,60,33,27,11,9,7,,,
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Abitibi-Consolidated Company of Canada",22,22,2,20,2,2,2,3,3,8
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Ashlu Creek Investments Limited Partnership",26,26,5,21,3,3,3,3,2,7
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Bear Mountain Wind Limited Partnership",21,21,4,17,2,2,2,2,2,7
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Brilliant Expansion Power Corporation",47,47,17,30,5,5,5,5,4,6
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Brookfield Power Wind Prince LP",53,53,22,31,5,5,5,6,6,4
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Canadian Hydro Developers Inc",35,35,10,25,4,3,4,3,3,8
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Canadian Renewable Energy Corporation",59,59,13,46,6,6,6,6,6,16
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Caribou Wind Park Limited Partnership",22,22,6,16,3,3,3,3,2,2
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Cartier Énergie Éolienne Inc (1 de 3)",31,31,13,18,3,3,3,3,3,3
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Cartier Énergie Éolienne Inc (2 de 3)",31,31,14,17,3,3,3,3,3,2
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Cartier Énergie Éolienne Inc (3 de 3)",34,34,12,22,3,3,4,3,3,6
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Castle Rock Ridge Limited Partnership",23,23,,23,2,2,2,3,3,11
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Dokie General Partnership",33,33,4,29,3,3,3,3,4,13
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Enbridge Ontario Wind Power LP",48,48,14,34,5,5,5,5,5,9
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Ghost Pine Windfarm LP",25,25,2,23,3,2,3,2,3,10
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Glen Dhu Wind Energy Ltd",19,19,2,17,2,2,2,2,2,7
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Gosfield Wind Limited Partnership",15,15,2,13,2,1,2,1,2,5
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Harrison Hydro Limited Partnership (1 de 2)",35,35,8,27,4,3,4,3,4,9
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Harrison Hydro Limited Partnership (2 de 2)",25,25,2,23,3,2,3,2,2,11
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Kruger Energy Chatham LP",31,31,4,27,3,3,3,3,3,12
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Kruger Energy Port Alma LP",31,31,11,20,3,3,3,3,3,5
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Lameque Wind Power LP",14,14,2,12,1,1,2,1,1,6
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Magpie Limited Partnership",18,18,8,10,2,2,1,2,2,1
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Mont Louis Wind LP",31,31,2,29,3,3,3,3,3,14
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Nova Scotia Power Inc",15,15,2,13,1,2,1,2,1,6
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Raleigh Wind Power Partnership",24,24,3,21,2,2,3,2,3,9
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","RMSEnergy Dalhousie Mountain LP",16,16,4,12,1,2,1,2,1,5
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Saint-Ulric Saint-Léandre Wind LP",37,37,8,29,4,4,3,4,3,11
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","St Joseph WindFarm Inc",42,42,4,38,4,4,4,5,4,17
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Suncor Energy Products Inc",22,22,9,13,2,2,2,3,2,2
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Talbot Windfarm LP",30,30,4,26,3,3,3,3,3,11
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Toba Montrose General Partnership",73,73,9,64,7,7,7,8,7,28
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","TransAlta Corporation (1 de 5)",22,22,7,15,3,3,3,3,3,
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","TransAlta Corporation (2 de 5)",20,20,4,16,2,2,2,2,2,6
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","TransAlta Corporation (3 de 5)",18,18,3,15,2,2,2,2,2,5
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","TransAlta Corporation (4 de 5)",21,21,2,19,2,2,2,3,2,8
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","TransAlta Corporation (5 de 5)",14,14,2,12,1,1,2,1,2,5
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","West Cape Wind Energy Inc",20,20,7,13,2,2,3,2,3,1
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Weyerhaeuser Canada Ltd",32,32,3,29,2,2,3,3,3,16
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Protocole d'accord pour Gunnar et Lorado","Gouvernement de la Saskatchewan",12,12,1,11,2,3,2,2,1,1
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Programme d'encouragement à la production éolienne","ENMAX Green Power Inc",24,24,10,14,3,2,2,3,4,
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Programme d'encouragement à la production éolienne","Erie Shores Wind Farm LP",26,26,14,12,3,2,3,3,1,
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Programme d'encouragement à la production éolienne","GW Power Corporation",25,25,13,12,3,2,2,3,2,
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Programme d'encouragement à la production éolienne","Saskatchewan Power International Inc",37,37,16,21,5,5,6,5,,
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Programme d'encouragement à la production éolienne","St Leon Wind Energy LP",30,30,17,13,3,3,3,4,,
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Programme d'encouragement à la production éolienne","TransAlta Energy Corporation (1 de 2)",23,23,10,13,3,10,,,,
2011/2012,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Programme d'encouragement à la production éolienne","TransAlta Energy Corporation (2 de 2)",19,19,9,10,2,3,5,,,
2011/2012,"Sécurité publique et Protection civile","Sécurité publique et Protection civile","Accords de paiements de transfert","Programme de contributions pour les analyses biologiques",,17,17,7,10,3,4,3,,,
2011/2012,"Sécurité publique et Protection civile","Sécurité publique et Protection civile","Accords de paiements de transfert","Programme de services de police des Premières Nations",,339,339,272,67,64,3,,,,
2011/2012,"Sécurité publique et Protection civile","Sécurité publique et Protection civile","Accords de paiements de transfert","Initiative pour des communautés plus sûres",,161,161,86,75,37,23,12,3,,
2011/2012,"Sécurité publique et Protection civile","Gendarmerie royale du Canada","Accords de paiements de transfert","Programme canadien des armes à feu",,14,14,,14,14,,,,,
2011/2012,Transports,Transports,"Accords de paiements de transfert","Programme d'aide aux immobilisations aéroportuaires",,47,47,18,29,29,,,,,
2011/2012,Transports,Transports,"Accords de paiements de transfert","Subvention pour les services de traversier en eaux côtières et de cabotage pour marchandises et voyages","BC Ferries",522,522,345,177,28,29,29,30,30,31
2011/2012,Transports,Transports,"Accords de paiements de transfert","Contributions à l'appui de la porte d'entrée et du Corridor de l'Asie-Pacifique","Ville de Surrey",53,53,7,46,23,23,,,,
2011/2012,Transports,Transports,"Accords de paiements de transfert","Contributions à l'appui de la porte d'entrée et du Corridor de l'Asie-Pacifique","Ville de Vancouver",19,19,,19,5,14,,,,
2011/2012,Transports,Transports,"Accords de paiements de transfert","Contributions à l'appui de la porte d'entrée et du Corridor de l'Asie-Pacifique","Gouvernement de la Colombie-Britannique",363,363,216,147,93,54,,,,
2011/2012,Transports,Transports,"Accords de paiements de transfert","Contributions à l'appui de la porte d'entrée et du Corridor de l'Asie-Pacifique","Gouvernement du Manitoba",33,33,4,29,11,18,,,,
2011/2012,Transports,Transports,"Accords de paiements de transfert","Contributions à l'appui de la porte d'entrée et du Corridor de l'Asie-Pacifique","Port Metro Vancouver",69,69,9,60,23,25,12,,,
2011/2012,Transports,Transports,"Accords de paiements de transfert","Contributions à l'appui des portes d'entrée et des passages frontaliers","Aéroport de Québec Inc",22,22,,22,15,7,,,,
2011/2012,Transports,Transports,"Accords de paiements de transfert","Contributions à l'appui des portes d'entrée et des passages frontaliers","Ville de Calgary",35,35,19,16,16,,,,,
2011/2012,Transports,Transports,"Accords de paiements de transfert","Contributions à l'appui des portes d'entrée et des passages frontaliers","Ville de Saskatoon",96,96,70,26,26,,,,,
2011/2012,Transports,Transports,"Accords de paiements de transfert","Contributions à l'appui des portes d'entrée et des passages frontaliers","Gouvernement du Manitoba",67,67,18,49,3,9,35,2,,
2011/2012,Transports,Transports,"Accords de paiements de transfert","Contributions à l'appui des portes d'entrée et des passages frontaliers","Gouvernement du Nouveau-Brunswick",93,93,,93,93,,,,,
2011/2012,Transports,Transports,"Accords de paiements de transfert","Contributions à l'appui des portes d'entrée et des passages frontaliers","Gouvernement de la Saskatchewan",27,27,9,18,8,9,1,,,
2011/2012,Transports,Transports,"Accords de paiements de transfert","Contributions à l'appui des portes d'entrée et des passages frontaliers","L'administration portuaire de Halifax",54,54,20,34,20,14,,,,
2011/2012,Transports,Transports,"Accords de paiements de transfert","Contributions à l'appui des portes d'entrée et des passages frontaliers","Saint Mary's River Bridge Company",44,44,3,41,8,33,,,,
2011/2012,Transports,Transports,"Accords de paiements de transfert","Contribution à l'appui des coûts de fonctionnement d'un service de traversier","Northumberland Ferries Limited",22,22,12,10,10,,,,,
2011/2012,Transports,Transports,"Accords de paiements de transfert","Programme de contributions de l'entente d'aménagement des routes dans l'Outaouais","Ministère des transports du Québec",161,161,98,63,23,15,14,5,3,3
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada--Volet Collectivités","Gouvernement de l'Alberta",88,88,56,32,32,,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada--Volet Collectivités","Gouvernement de la Colombie-Britannique",136,136,53,83,56,23,4,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada--Volet Collectivités","Gouvernement du Manitoba",41,41,19,22,8,12,1,1,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada--Volet Collectivités","Gouvernement du Nouveau-Brunswick",33,33,20,13,8,2,3,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada--Volet Collectivités","Gouvernement de Terre-Neuve-et-Labrador",56,56,32,24,15,9,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada--Volet Collectivités","Gouvernement de la Nouvelle-Écosse",37,37,22,15,13,2,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada--Volet Collectivités","Gouvernement de l'Ontario",362,362,223,139,50,30,20,39,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada--Volet Collectivités","Gouvernement du Québec",410,410,26,384,122,62,73,127,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada--Volet Collectivités","Gouvernement de la Saskatchewan",99,99,67,32,25,7,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada--Volet Grandes Infrastructures",Agrégat,188,188,93,95,85,8,2,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds canadien sur l'infrastructure stratégique",Agrégat,318,318,253,65,58,4,2,1,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projets de réseau routier national de base","Gouvernement de la Colombie-Britannique",51,51,0,51,,,12,39,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projets de réseau routier national de base","Gouvernement de Terre-Neuve-et-Labrador",67,67,34,33,26,7,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projets de réseau routier national de base","Gouvernement de la Nouvelle-Écosse",53,53,27,26,26,,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projets de réseau routier national de base","Gouvernement de la Saskatchewan",95,95,45,50,19,10,14,7,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds pour l'infrastructure verte",Agrégat,80,80,67,13,10,3,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds sur l'infrastructure municipale rurale",Agrégat,454,454,418,36,36,,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds sur l'infrastructure municipale rurale","Gouvernement de l'Ontario",339,339,319,20,20,,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds sur l'infrastructure municipale rurale","Gouvernement du Québec",235,235,156,79,79,,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Financement de base pour les provinces et les territoires","Gouvernement de l'Alberta",175,175,150,25,25,,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Financement de base pour les provinces et les territoires","Gouvernement du Manitoba",175,175,165,10,10,,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Financement de base pour les provinces et les territoires","Gouvernement du Nouveau-Brunswick",175,175,100,75,50,25,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Financement de base pour les provinces et les territoires","Gouvernement de Terre-Neuve-et-Labrador",175,175,112,63,38,25,,,,
2011/2012,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Financement de base pour les provinces et les territoires","Gouvernement de la Nouvelle-Écosse",175,175,117,58,43,15,,,,
