﻿FSCL_YR,MINE,DEPT_EN_DESC,CNTRCTL_TYP_EN_NM,CNTRCT_EN_DESC,CNTRCTR_EN_NM,ESTMTD_CST_TOT_AMT,CNTRCT_AMT,XPND_AMT,C_OS_OBLGN_AMT,PYMT_DUE_FY_1_AMT,PYMT_DUE_FY_2_AMT,PYMT_DUE_FY_3_AMT,PYMT_DUE_FY_4_AMT,PYMT_DUE_FY_5_AMT,PYMT_DUE_FY_6S_AMT
2008/2009,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority",Purchases,,"Aeroguard Eastern Inc",60,60,0,60,28,32,,,,
2008/2009,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority",Purchases,,"Aeroguard Inc",50,50,0,50,23,27,,,,
2008/2009,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority",Purchases,,"Garda, Montreal, Que",73,73,0,73,34,39,,,,
2008/2009,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority",Purchases,,"Garda of Canada",167,167,0,167,78,89,,,,
2008/2009,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority",Purchases,,"Garda of the Pacific (1 of 2)",84,84,0,84,38,46,,,,
2008/2009,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority",Purchases,,"Garda of the Pacific (2 of 2)",44,44,0,44,21,23,,,,
2008/2009,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority",Purchases,,"Greater Toronto Airports Authority",15,15,3,12,3,3,3,3,,
2008/2009,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority",Purchases,,"NAV Canada",38,38,22,16,8,8,,,,
2008/2009,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority",Purchases,,"Sécurité Kolossal",21,21,0,21,10,11,,,,
2008/2009,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority",Purchases,,"Shannahan's Investigation and Security Inc",84,84,0,84,38,46,,,,
2008/2009,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority",Purchases,,"Vancouver International Airport Authority",18,18,3,15,3,4,4,4,,
2008/2009,"Consolidated Crown Corporations and Other Entities","Canadian Broadcasting Corporation",Purchases,"Programming rights",,96,96,12,84,24,24,24,12,,
2008/2009,"Consolidated Crown Corporations and Other Entities","Canadian Broadcasting Corporation",Purchases,"Sports rights",,649,649,130,519,89,95,98,101,106,30
2008/2009,"Consolidated Crown Corporations and Other Entities","National Capital Commission",Purchases,"Land management and maintenance",,96,96,39,57,14,14,11,4,3,11
2008/2009,"Consolidated Crown Corporations and Other Entities","National Gallery of Canada",Purchases,,"Securitas Security Services",26,18,3,15,3,3,3,3,3,0
2008/2009,Environment,Environment,"Operating leases","Capilano Indian Reserve No. 5 of Vancouver, BC Lease of Land",,385,385,124,261,8,8,8,8,8,221
2008/2009,Environment,Environment,"Operating leases","Rental and maintenance of Supercomputer system","IBM Canada Ltd",67,67,44,23,8,8,7,,,
2008/2009,"Fisheries and Oceans","Fisheries and Oceans","Operating leases","Aerial Monitoring Program","Provincial Airlines Ltd",81,72,59,13,13,,,,,
2008/2009,"Foreign Affairs and International Trade","Foreign Affairs and International Trade","Operating leases","Main Production and Commercial Administration Office and parking space, Moscow",,195,195,7,188,3,7,7,7,7,157
2008/2009,"Foreign Affairs and International Trade","Foreign Affairs and International Trade","Operating leases","New York","Mitsui Fudosan",42,42,32,10,3,3,3,1,0,0
2008/2009,"Foreign Affairs and International Trade","Foreign Affairs and International Trade","Operating leases","New York","Tower Plaza Associates",33,33,18,15,1,1,1,2,2,8
2008/2009,"Public Safety and Emergency Preparedness","Royal Canadian Mounted Police","Operating leases","Vancouver 2010 Olympics Accommodations lease",,33,33,,33,33,,,,,
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","1255 Peel Street, Montréal, Que","1001 Dominion Square Management Inc",13,13,1,12,1,1,1,1,2,6
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","400 Cumberland Street, Ottawa, Ont","1258898 Ontario Ltd, Multivesco Inc",56,56,26,30,3,5,5,5,5,7
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","Carleton Refrigeration Building","1310061 Ontario Limited in trust for East Michael Associates",10,10,0,10,1,1,1,1,1,5
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","Place Bell Canada 160 Elgin Street, Ottawa, Ont","160 Elgin Portfolio Inc. and 160 Elgin Leasehold Inc",56,56,10,46,5,5,6,6,6,18
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","Trebla Building, 473 Albert Street, Ottawa, Ont","2164613 Ontario Inc",18,18,0,18,1,2,2,2,2,9
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","Narono Building","360 Laurier Avenue West Limited",21,21,3,18,2,2,2,2,2,8
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","Farm Credit Building","434 Queen Street Holdings Inc",16,16,2,14,1,1,2,2,2,6
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","Barclay Centre, Calgary, Alta","444 Seventh Inc",56,56,39,17,4,4,4,4,1,
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","2215 Gladwin Crescent, Ottawa, Ont","BGV III Office Ottawa Inc",25,25,2,23,3,3,4,4,4,5
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","Place Vanier, Towers A & B, Ottawa, Ont","Bona Building & Management Company Ltd",94,75,57,18,8,8,2,,,
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","Place Vanier, Towers B & C, Ottawa, Ont","Bona Building & Management Company Ltd",16,12,1,11,4,4,3,,,
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","Vanier Building, Ottawa, Ont","Bona Building & Management Company Ltd",44,44,8,36,4,4,4,5,5,14
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","333 Dunsmuir Street, Vancouver, BC","British Columbia Hydro and Power Authority",15,15,0,15,3,3,3,3,3,
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","277 Front Street West, Toronto, Ont","Canada Lands Company CLC Limited",36,36,16,20,4,4,4,3,3,2
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","Holland Cross Building, Ottawa, Ont","Canada Property (Trustee) No. 1 Limited",16,16,4,12,1,2,2,2,2,3
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","Billings Bridge Plaza, Ottawa, Ont","Capital City Shopping Center Ltd",42,42,29,13,4,5,4,,,
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","3400 Jean-Beraud Avenue, Laval, Que","Cominar Real Estate Investment Trust",41,41,27,14,4,4,4,2,,
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","Airport Corporate Centre, Calgary, Alta","Dundeal Canada Limited Partnership",18,18,4,14,2,2,2,2,2,4
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","Exchange Tower, Toronto, Ont","Exchange Tower Ltd., HRI Exchange Inc and PFS Exchange Inc",57,57,30,27,9,8,8,2,0,0
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","179 Third Avenue, Timmins, Ont","Federal Construction Inc",11,11,0,11,1,1,1,1,1,6
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","110 O'Connor Street, Ottawa, Ont","GE Canada Real Estate Equity",53,40,0,40,2,4,4,4,4,22
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","2001 University Street, Montréal, Que","GWL Realty Advisors Inc",17,17,1,16,1,1,2,2,2,8
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","Robson Court Building, Vancouver, BC","GWL Realty Advisors Inc",35,35,14,21,4,4,4,4,4,1
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","180 Kent Street, Ottawa, Ont","Minto (Kent St.) Inc",22,22,0,22,2,2,2,2,2,12
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","Heritage Place, Ottawa, Ont","Morguard Investment Limited in Trust for Hoop Realty Inc. and Morguard REIT",43,43,6,37,4,4,5,5,5,14
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","Standard Life Centre, Ottawa, Ont Contract 1 of 2","Morguard Investment Limited in Trust for Hoop Realty Inc. and Morguard REIT",66,66,24,42,8,8,6,3,3,14
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","Standard Life Centre, Ottawa, Ont Contract 2 of 2","Morguard Investment Limited in Trust for Hoop Realty Inc. and Morguard REIT",49,49,27,22,5,5,5,5,2,0
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","South Broad Plaza, Regina, Sask","Oballa Enterprises Ltd",12,12,1,11,1,1,1,1,2,5
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","Constitution Square towers I and II, Ottawa, Ont","Omers Realty Corporation",42,42,30,12,5,5,2,,,
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","2200 Walkley road, Ottawa Ont","Ottawa--2200 Walkley Road Inc",23,14,0,14,0,0,1,1,1,11
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","800 Burrard Street, Vancouver, BC","Oxford Properties Group Inc and 735832 Alberta Limited",65,65,38,27,7,6,6,6,2,0
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","701 Georgia Street West, Vancouver, BC","Pacific Centre Leaseholds Limited",32,32,1,31,2,3,3,3,3,17
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","Place de Ville towers A and B, Ottawa, Ont","PDV 1 (MCEG), BPO (Ontario Core) Ltd and Crehoy Inc",59,59,1,58,12,12,13,13,8,0
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","Place de Ville tower C and Podium, Ottawa, Ont","PDV 2 (MCEG), BPO (Ontario Core) Ltd and Crehoy Inc",99,99,2,97,21,21,21,21,13,0
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","250 Albert Street, Ottawa, Ont","Pensionfund Realty Limited",51,51,3,48,5,5,5,5,5,23
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","Camelot Court, Ottawa, Ont","Pensionfund Realty Limited",20,20,0,20,3,3,3,3,3,5
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","800 De La Gauchetière Street West, Montreal, Que","Place Bonaventure Property Management Inc",18,18,1,17,1,2,2,2,2,8
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","295 Coventry Road, Ottawa, Ont","Robert Vocisano in trust for Bona Building & Management Co.",48,30,20,10,3,4,3,,,
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","Clarica Complex, 50 O'Connor Street, Ottawa, Ont","Sun Life Assurance Company of Canada and 1331430 Ontario Inc.",32,32,9,23,3,3,3,3,4,7
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","Clarica Complex, 50 O'Connor Street, Ottawa, Ont","Sun Life Assurance Company of Canada and 156 O'Connor Limited",13,13,2,11,1,1,2,2,2,3
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","Telesat Building, Ottawa, Ont","Telesat Canada and Pensionfund Realty Limited",19,19,0,19,1,2,2,2,2,10
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","The Chambers Building, Ottawa, Ont","The Chambers Equities Limited",13,13,1,12,1,1,1,1,1,7
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","255 Albert Street, Ottawa, Ont","The Great-West Life Assurance Company",26,26,12,14,2,3,3,3,3,0
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","Qualicum Towers A and C, Ottawa, Ont","The Standard Life Assurance Company of Canada",39,39,7,32,4,4,4,5,5,10
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","605 Robson Street, Vancouver, BC","Unimet Investments Ltd",12,12,1,11,1,1,1,1,2,5
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","The Urbandale Building, Ottawa, Ont","Urbandale Corporation",23,23,2,21,2,2,2,2,3,10
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","Place Bonaventure, Montreal, Que","WPBI Property Management Inc.",52,31,17,14,3,3,3,4,1,0
2008/2009,"Public Works and Government Services","Public Works and Government Services","Operating leases","2 Constellation Crescent, Ottawa, Ont","Z.V. Holdings Corporation",27,27,7,20,2,2,3,3,3,7
2008/2009,"Consolidated Crown Corporations and Other Entities","Atomic Energy of Canada Limited","Operating leases","Rental of office space",,69,69,0,69,11,10,10,8,6,24
2008/2009,"Consolidated Crown Corporations and Other Entities","Canada Council for the Arts","Operating leases","Operating leases",,42,27,4,23,4,5,5,4,3,2
2008/2009,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority","Operating leases",,"Sun Life Assurance Company of Canada",39,39,0,39,4,4,4,4,5,18
2008/2009,"Consolidated Crown Corporations and Other Entities","Canadian Broadcasting Corporation","Operating leases",,"Bell Canada",62,62,42,20,9,9,2,,,
2008/2009,"Consolidated Crown Corporations and Other Entities","Canadian Broadcasting Corporation","Operating leases",,"Morguard Investments",149,149,30,119,7,7,7,7,8,83
2008/2009,"Consolidated Crown Corporations and Other Entities","Canadian Broadcasting Corporation","Operating leases",,"SNC-Lavalin Profac Inc",484,484,54,430,32,33,35,37,38,255
2008/2009,"Consolidated Crown Corporations and Other Entities","Canadian Broadcasting Corporation","Operating leases",Transponders,"Telesat Canada",197,197,105,92,13,13,13,13,13,27
2008/2009,"Consolidated Crown Corporations and Other Entities","Canadian Broadcasting Corporation","Operating leases",,"Telus Communications Inc",24,24,13,11,4,3,3,1,,
2008/2009,"Consolidated Crown Corporations and Other Entities","International Development Research Centre","Operating leases","Office space and maintenance","Omers Realty Corporation",105,105,8,97,5,6,6,7,7,66
2008/2009,"Consolidated Crown Corporations and Other Entities","Marine Atlantic Inc.","Operating leases","Five-year charter agreement for a passenger and freight ferry","Baltic SF IX Ltd",100,100,9,91,20,20,20,20,11,
2008/2009,"Consolidated Crown Corporations and Other Entities","National Capital Commission","Operating leases","Chambers Building, Ottawa, Ont",,196,196,83,113,9,9,9,10,10,66
2008/2009,"Consolidated Crown Corporations and Other Entities","Telefilm Canada","Operating leases","Rental of offices and other commitments",,9,9,0,9,1,2,2,2,1,1
2008/2009,"Consolidated Crown Corporations and Other Entities","VIA Rail Canada Inc.","Operating leases",,"Canadian National Railway Company",103,103,53,50,5,5,5,5,5,25
2008/2009,"Consolidated Crown Corporations and Other Entities","VIA Rail Canada Inc.","Operating leases","VIAnet Service Agreement","IBM Canada Ltd.",30,30,12,18,3,4,4,3,3,1
2008/2009,"Consolidated Crown Corporations and Other Entities","VIA Rail Canada Inc.","Operating leases",Montreal,SITQ,21,21,6,15,2,3,4,3,3,0
2008/2009,"Consolidated Crown Corporations and Other Entities","VIA Rail Canada Inc.","Operating leases",Toronto,"Union Station",189,189,19,170,2,3,3,3,3,156
