﻿FSCL_YR,MINE,DEPT_EN_DESC,CNTRCTL_TYP_EN_NM,CNTRCT_EN_DESC,CNTRCTR_EN_NM,ESTMTD_CST_TOT_AMT,CNTRCT_AMT,XPND_AMT,C_OS_OBLGN_AMT,PYMT_DUE_FY_1_AMT,PYMT_DUE_FY_2_AMT,PYMT_DUE_FY_3_AMT,PYMT_DUE_FY_4_AMT,PYMT_DUE_FY_5_AMT,PYMT_DUE_FY_6S_AMT
2009/2010,"Public Works and Government Services","Public Works and Government Services","Fixed assets","Rehabilitation and repairs to the Alexandra Bridge",,52,40,21,19,19,,,,,
2009/2010,"Public Works and Government Services","Public Works and Government Services","Fixed assets","West Block renovation, 111 Wellington Street",,769,211,164,47,25,9,3,3,3,4
2009/2010,"Consolidated Crown Corporations and Other Entities","Canadian Museum for Human Rights","Fixed assets",,"PCL Constructors Canada Inc",213,146,46,100,27,73,,,,
2009/2010,"Consolidated Crown Corporations and Other Entities","The Federal Bridge Corporation Limited","Fixed assets","Major works and maintenance",,66,66,0,66,60,4,1,,1,
2009/2010,"Consolidated Crown Corporations and Other Entities","VIA Rail Canada Inc.","Fixed assets",,"Avalon Rail Inc",26,18,1,17,10,7,,,,
2009/2010,"Consolidated Crown Corporations and Other Entities","VIA Rail Canada Inc.","Fixed assets",,"CAD Railway Services Inc",131,102,32,70,25,29,16,,,
2009/2010,"Consolidated Crown Corporations and Other Entities","VIA Rail Canada Inc.","Fixed assets",,"Canadian National Railways",312,312,78,234,144,90,,,,
2009/2010,"Consolidated Crown Corporations and Other Entities","VIA Rail Canada Inc.","Fixed assets",,"Industrial Rail Services (1 of 2)",117,99,3,96,39,19,21,17,,
2009/2010,"Consolidated Crown Corporations and Other Entities","VIA Rail Canada Inc.","Fixed assets",,"Industrial Rail Services (2 of 2)",16,11,0,11,5,5,1,,,
2009/2010,"Canada Revenue Agency","Canada Revenue Agency",Purchases,"IT Professional Services Supply Chain","CGI Group Inc",385,327,265,62,62,,,,,
2009/2010,"Canada Revenue Agency","Canada Revenue Agency",Purchases,"IBM Mainframe--Software license and support services","IBM Canada Limited",73,73,62,11,11,,,,,
2009/2010,"Canada Revenue Agency","Canada Revenue Agency",Purchases,"IT Professional Services","IBM Canada Limited",48,40,26,14,9,3,2,,,
2009/2010,"Fisheries and Oceans","Fisheries and Oceans",Purchases,"Air Surveillance Program","Provincial Airlines Ltd",75,63,0,63,13,13,13,12,12,
2009/2010,"Foreign Affairs and International Trade","Foreign Affairs and International Trade",Purchases,"Purchase of passport materials","Canadian Bank Note Company Limited",43,43,22,21,15,6,,,,
2009/2010,Health,Health,Purchases,,"Express Scripts Inc",100,100,15,85,18,18,18,19,12,
2009/2010,"Human Resources and Skills Development","Human Resources and Skills Development",Purchases,"Software purchase and maintenance","Microsoft Licensing GP",37,37,21,16,7,9,,,,
2009/2010,"Human Resources and Skills Development","Human Resources and Skills Development",Purchases,"Private institutions that are party to an agreement with the Minister under the Canada Student Financial Assistance Act","Resolve Corporation",349,277,148,129,61,58,10,,,
2009/2010,"Human Resources and Skills Development","Human Resources and Skills Development",Purchases,"Telecommunication equipment and services","Rogers Cable Communications Inc",111,111,97,14,14,,,,,
2009/2010,"Human Resources and Skills Development","Human Resources and Skills Development",Purchases,"Forms management service","St Joseph Print Group",18,18,2,16,16,,,,,
2009/2010,Industry,"Canadian Space Agency",Purchases,"Scientific activities for the construction of the Radarsat Constellation","MacDonald, Dettwiler and Associates Ltd",53,53,42,11,11,,,,,
2009/2010,Industry,"Canadian Space Agency",Purchases,"Canadian Space Station Program","MacDonald Dettwiler Space and Advanced Robotics Ltd",128,128,68,60,26,26,8,,,
2009/2010,Industry,"Canadian Space Agency",Purchases,"Next Generation Canadarm","MacDonald Dettwiler Space and Advanced Robotics Ltd",50,50,6,44,28,16,,,,
2009/2010,Industry,"National Research Council of Canada",Purchases,"Subscription, acquisition, delivery and management services for serial productions","EBSCO Canada Limited",39,39,29,10,10,,,,,
2009/2010,"National Defence","National Defence",Purchases,"Pilot Training, Manitoba","Allied Wings",1840,1763,295,1468,75,76,75,74,75,1093
2009/2010,"National Defence","National Defence",Purchases,"57mm gun","BAE Bofors System, Sweden",95,75,34,41,14,6,6,6,6,3
2009/2010,"National Defence","National Defence",Purchases,"DEW Line Cleanup","Biogenie SRDC Inc, SNC Lavalin Inc, Kitnuna Projects Inc, Quantum Murray and Gruben's Transport Ltd",583,162,111,51,29,20,2,,,
2009/2010,"National Defence","National Defence",Purchases,"Jet Flying Pilot Training","Bombardier Inc",2583,1747,904,843,81,77,79,80,82,444
2009/2010,"National Defence","National Defence",Purchases,"Aircrew Operational Training services","CAE Inc, Saint-Laurent, Que",353,353,0,353,,1,7,8,10,327
2009/2010,"National Defence","National Defence",Purchases,"Manage health care providers to the Canadian Forces","Calian, Ottawa, Ont",588,448,290,158,59,59,40,,,
2009/2010,"National Defence","National Defence",Purchases,"Logistics support and facilities maintenance services","Canadian Base Operators",168,168,48,120,13,13,12,12,12,58
2009/2010,"National Defence","National Defence",Purchases,"Victoria Class in service support","Canadian Submarine Management Group",1792,352,52,300,75,75,75,75,,
2009/2010,"National Defence","National Defence",Purchases,"Repair and overhaul of Hercules Aircraft","Cascade Aerospace Inc, Abbotsford, BC",423,231,221,10,10,,,,,
2009/2010,"National Defence","National Defence",Purchases,"Support to St-Jean campus, St-Jean-sur-Richelieu, Que","Corporation du Fort St-Jean",107,107,22,85,20,21,21,23,,
2009/2010,"National Defence","National Defence",Purchases,"In service support for Halifax and Iroquois Class vessels","Fleetway Inc, Halifax, NS",187,45,34,11,11,,,,,
2009/2010,"National Defence","National Defence",Purchases,"Halifax Class modernization","Halifax Shipyard, NS",440,319,40,279,47,50,50,50,60,22
2009/2010,"National Defence","National Defence",Purchases,"Material acquisition and support information system","IBM Canada Ltd",306,285,250,35,15,20,,,,
2009/2010,"National Defence","National Defence",Purchases,"Software maintenance and support","IBM Canada Ltd",42,42,29,13,13,,,,,
2009/2010,"National Defence","National Defence",Purchases,"In service support for Helicopters","IMP Group Ltd, NS",818,818,379,439,84,84,85,93,93,
2009/2010,"National Defence","National Defence",Purchases,"Optimized Weapon System Support","IMP Group Ltd, NS",493,493,192,301,54,71,71,70,35,
2009/2010,"National Defence","National Defence",Purchases,"Third line support for Sea King Helicopter","IMP Group Ltd, NS",305,305,235,70,70,,,,,
2009/2010,"National Defence","National Defence",Purchases,"Leopard 2 A4 Tanks stripping, repair, overhaul and upgrade","Industrial Rubber",25,25,1,24,24,,,,,
2009/2010,"National Defence","National Defence",Purchases,"CP140 Aurora Aircraft Avionics Optimized Weapon System Support","L-3 Communications Electronic Systems, Enfield, NS",395,395,81,314,23,26,28,31,34,172
2009/2010,"National Defence","National Defence",Purchases,"Aircraft System Engineering Support","L-3 Communications Canada, Que",1118,1118,626,492,102,88,82,80,78,62
2009/2010,"National Defence","National Defence",Purchases,"Integrated Platform Management System","L-3 Communications Canada, Que",85,69,15,54,25,6,8,5,4,6
2009/2010,"National Defence","National Defence",Purchases,"Combat System integration","Lockheed Martin Canada Inc, Kanata, Ont",1318,1318,267,1051,176,202,152,140,121,260
2009/2010,"National Defence","National Defence",Purchases,"Victoria Class Trainer","MacDonald Dettwiler Associates Ltd, Richmond, BC",25,14,1,13,4,3,3,3,,
2009/2010,"National Defence","National Defence",Purchases,"North Warning System operation and maintenance","Nasittuq Corporation, Ottawa, Ont",599,599,475,124,124,,,,,
2009/2010,"National Defence","National Defence",Purchases,"Support of Canadian Forces operations in Afghanistan","NATO Maintenance and Supply Agency",205,205,106,99,42,57,,,,
2009/2010,"National Defence","National Defence",Purchases,"CF18 Hornet Aircraft, engine repair and overhaul","Orenda Aerospace Corporation Mississauga, Ont",13,13,2,11,11,,,,,
2009/2010,"National Defence","National Defence",Purchases,"SP49 Radar","Raytheon Canada Ltd, Calgary, Alta",24,24,9,15,5,5,5,,,
2009/2010,"National Defence","National Defence",Purchases,"Halifax Class modernization","Rheinmetall Waffe Munition GMBH Germany",23,23,3,20,6,6,3,1,4,
2009/2010,"National Defence","National Defence",Purchases,"Seagiraffe Radar","SAAB Microwave Canada Ltd, Halifax, NS",43,43,12,31,12,10,5,4,,
2009/2010,"National Defence","National Defence",Purchases,"Provision of health care facility for Canadian Forces","Santé Montfort, National Capital Region, Ont",185,185,17,168,5,5,5,5,5,143
2009/2010,"National Defence","National Defence",Purchases,"Provision of site services at 5 Wing, Goose Bay","SERCO Facilities Management Inc",549,549,378,171,33,33,34,35,35,1
2009/2010,"National Defence","National Defence",Purchases,"Maritime helicopters in service support","Sikorsky International Operations Inc Stratford, CT, USA",3290,3290,493,2797,128,193,178,192,103,2003
2009/2010,"National Defence","National Defence",Purchases,"Air charter in support of Operation Athena","Skylink, Chapman Freeborn, First Air",56,56,25,31,31,,,,,
2009/2010,"National Defence","National Defence",Purchases,"Chartered helicopter contract in Afghanistan","Skylink PAE Aviation Inc",70,70,48,22,22,,,,,
2009/2010,"National Defence","National Defence",Purchases,"In service support for Auxiliary Vessel and Minor Warship","SNC Lavalin Defence Programs Inc",290,265,183,82,82,,,,,
2009/2010,"National Defence","National Defence",Purchases,"Support of Canadian Forces operations in Afghanistan","SNC Lavalin PAE",500,456,375,81,55,26,,,,
2009/2010,"National Defence","National Defence",Purchases,"Weapon Handling and Discharge System, Submerged Signal Ejector","Strachan and Henshaw Canada Inc Ottawa, Ont",99,78,59,19,19,,,,,
2009/2010,"National Defence","National Defence",Purchases,"North Warning System","Telesat Canada",30,30,3,27,3,3,3,3,3,12
2009/2010,"National Defence","National Defence",Purchases,"Global Defence Network Services","Telus Communications Inc, Vancouver, BC",134,67,37,30,15,15,,,,
2009/2010,"National Defence","National Defence",Purchases,"Fire Control Radars","Thales Canada Inc",67,61,16,45,8,10,11,8,8,
2009/2010,"National Defence","National Defence",Purchases,"Periscope and AXP masts","Thales Canada Inc",44,34,13,21,15,6,,,,
2009/2010,"National Defence","National Defence",Purchases,"Halifax Class modernization","Victoria Shipbuilding Limited, BC",320,301,32,269,20,45,51,51,51,51
2009/2010,"Privy Council","Chief Electoral Officer",Purchases,"Facilities management support services","IBM Canada Ltd, Ottawa, Ont",31,31,6,25,15,10,,,,
2009/2010,"Privy Council","Chief Electoral Officer",Purchases,"Supply of fully integrated and functional systems and related services for federal electoral events","IBM Canada Ltd, Ottawa, Ont",24,24,9,15,10,5,,,,
2009/2010,"Public Safety and Emergency Preparedness","Correctional Service",Purchases,Uniforms,"Logistik Unicorp Inc",18,18,0,18,8,8,2,,,
2009/2010,"Public Safety and Emergency Preparedness","Correctional Service",Purchases,"Emmanuel Grégoire residence","Société Emmanuel Grégoire Inc",13,13,0,13,3,3,3,2,2,
2009/2010,"Public Safety and Emergency Preparedness","Royal Canadian Mounted Police",Purchases,"Accomodations for G8/G20 police staff",Aramark,54,54,9,45,45,,,,,
2009/2010,"Public Safety and Emergency Preparedness","Royal Canadian Mounted Police",Purchases,"Wide area network services","Bell Canada",112,112,92,20,16,4,,,,
2009/2010,"Public Safety and Emergency Preparedness","Royal Canadian Mounted Police",Purchases,"Systems maintenance and support of CFIS","CGI Group Inc",137,137,110,27,27,,,,,
2009/2010,"Public Safety and Emergency Preparedness","Royal Canadian Mounted Police",Purchases,"Design, development and testing of the Real Time Identification Project Phase 2 application","Fujitsu Consulting",30,23,11,12,12,,,,,
2009/2010,"Public Safety and Emergency Preparedness","Royal Canadian Mounted Police",Purchases,"Rental of voice communications equipment","MTS Allstream Inc",41,41,4,37,5,6,6,6,6,8
2009/2010,"Public Works and Government Services","Public Works and Government Services",Purchases,"Centennial Towers, Ottawa, Ont","200 Kent Street Limited",45,45,27,18,5,5,5,3,,
2009/2010,"Public Works and Government Services","Public Works and Government Services",Purchases,"Fontaine Building, 200 Sacre-Coeur Boulevard, Gatineau, Que","4345177 Canada Inc",44,44,5,39,2,2,3,3,3,26
2009/2010,"Public Works and Government Services","Public Works and Government Services",Purchases,"1600 Star Top Road, Ottawa, Ont","519719 Ontario Inc",78,78,29,49,5,5,5,5,5,24
2009/2010,"Public Works and Government Services","Public Works and Government Services",Purchases,"550 De la Cite Blvd, Gatineau, Que","A N (Mega Centres) Inc",48,48,19,29,3,3,3,3,4,13
2009/2010,"Public Works and Government Services","Public Works and Government Services",Purchases,"105 Hotel de Ville street, Gatineau, Que","BCIMC Realty Corporation",28,28,7,21,2,3,3,3,3,7
2009/2010,"Public Works and Government Services","Public Works and Government Services",Purchases,"Cable Plan Services","Bell Canada",90,19,8,11,11,,,,,
2009/2010,"Public Works and Government Services","Public Works and Government Services",Purchases,"Secure Channel services","Bell Canada",388,341,195,146,43,40,43,20,,
2009/2010,"Public Works and Government Services","Public Works and Government Services",Purchases,"Canada Post Place, Ottawa, Ont","Canada Post Corporation",62,62,17,45,3,4,4,4,5,25
2009/2010,"Public Works and Government Services","Public Works and Government Services",Purchases,"Engineering services","CGI Information Systems and Management Consultants Inc",162,145,65,80,20,17,17,17,9,
2009/2010,"Public Works and Government Services","Public Works and Government Services",Purchases,"Library Square Block 56, Vancouver, BC","City of Vancouver",19,19,5,14,2,2,2,2,2,4
2009/2010,"Public Works and Government Services","Public Works and Government Services",Purchases,"305 Boulevard René-Levesque West, Montréal, Que","Computershare Trust Company of Canada",126,126,6,120,4,4,4,4,5,99
2009/2010,"Public Works and Government Services","Public Works and Government Services",Purchases,"4225 Boulevard Dorchester West, Westmount, Que","Computershare Trust Company of Canada",104,104,5,99,3,3,4,4,4,81
2009/2010,"Public Works and Government Services","Public Works and Government Services",Purchases,"Canada Place, Edmonton, Alta","Computershare Trust Company of Canada",311,311,13,298,10,10,11,11,11,245
2009/2010,"Public Works and Government Services","Public Works and Government Services",Purchases,"Harry Hays Building, Edmonton, Alta","Computershare Trust Company of Canada",199,199,11,188,7,7,7,7,7,153
2009/2010,"Public Works and Government Services","Public Works and Government Services",Purchases,"Joseph Sheppard Building, Toronto, Ont","Computershare Trust Company of Canada",280,280,19,261,9,10,10,10,10,212
2009/2010,"Public Works and Government Services","Public Works and Government Services",Purchases,"Skyline Complex, Ottawa, Ont","Computershare Trust Company of Canada",252,252,12,240,8,9,9,9,9,196
2009/2010,"Public Works and Government Services","Public Works and Government Services",Purchases,"Thomas D'Arcy McGee Building, Ottawa, Ont","Computershare Trust Company of Canada",284,284,6,278,9,10,10,10,10,229
2009/2010,"Public Works and Government Services","Public Works and Government Services",Purchases,"Canadian Security Intelligence Service national headquarters building addition, Ottawa, Ont","EllisDon Corporation",71,71,43,28,27,1,,,,
2009/2010,"Public Works and Government Services","Public Works and Government Services",Purchases,"Card acceptance services Toronto, Ont","First Data/Paymentech Canada Partner Inc., and Dearborn Marchant Services Inc",132,132,25,107,15,18,21,26,27,
2009/2010,"Public Works and Government Services","Public Works and Government Services",Purchases,"Maritime Centre, Halifax, NS","Fortis Corporation",13,13,0,13,1,1,1,1,1,8
2009/2010,"Public Works and Government Services","Public Works and Government Services",Purchases,"Infrastructure Program II","Graham Construction and Engineering Inc",12,12,0,12,12,,,,,
2009/2010,"Public Works and Government Services","Public Works and Government Services",Purchases,"Royal Canadian Mounted Police power distribution","Graham Construction and Engineering Inc",13,13,3,10,10,,,,,
2009/2010,"Public Works and Government Services","Public Works and Government Services",Purchases,"Data Centre Operation","IBM Canada",29,25,10,15,15,,,,,
2009/2010,"Public Works and Government Services","Public Works and Government Services",Purchases,"CAM-D (Simpson Lake) Remediation Project on behalf of Indian Affairs and Northern Development","Kudlick Construction Ltd,",19,17,4,13,4,5,4,,,
2009/2010,"Public Works and Government Services","Public Works and Government Services",Purchases,"Mercury Centre, Ottawa, Ont","Minto Commercial Properties Inc",362,362,22,340,12,13,13,13,14,275
2009/2010,"Public Works and Government Services","Public Works and Government Services",Purchases,"Canada and Enterprise Building, Ottawa, Ont","Minto Developments Inc",40,40,28,12,4,4,4,,,
2009/2010,"Public Works and Government Services","Public Works and Government Services",Purchases,"100 Commerce Valley Drive West, Thornhill Ont","MMM Group Limited",19,19,1,18,8,2,8,,,
2009/2010,"Public Works and Government Services","Public Works and Government Services",Purchases,"Trusco Building, Ottawa, Ont","Morguard Corporation and 131 Queen Street Limited",150,150,22,128,6,6,7,7,7,95
2009/2010,"Public Works and Government Services","Public Works and Government Services",Purchases,"181 Queen Street, Ottawa, Ont","Morguard Corporation and 3683249 Canada Inc",68,68,19,49,3,3,3,3,4,33
2009/2010,"Public Works and Government Services","Public Works and Government Services",Purchases,"Jean Edmonds Tower, Ottawa, Ont","O&Y REIT Holdings Inc",62,62,31,31,6,6,7,7,5,
2009/2010,"Public Works and Government Services","Public Works and Government Services",Purchases,"Software maintenance","Oracle Corporation Canada Inc",87,71,60,11,6,5,,,,
2009/2010,"Public Works and Government Services","Public Works and Government Services",Purchases,"Elevator maintenance services, Ottawa, Ont","Otis Canada Inc",14,14,3,11,1,1,1,1,1,6
2009/2010,"Public Works and Government Services","Public Works and Government Services",Purchases,"Construction Management, NML expansion","PCL Constructors Canada Inc",14,14,1,13,13,,,,,
2009/2010,"Public Works and Government Services","Public Works and Government Services",Purchases,"Heating and cooling plant, Ottawa, Ont","PCL Constructors Canada Inc",35,35,16,19,19,,,,,
2009/2010,"Public Works and Government Services","Public Works and Government Services",Purchases,,"Place Montcalm (Phase III partnership)",53,53,20,33,3,4,4,4,4,14
2009/2010,"Public Works and Government Services","Public Works and Government Services",Purchases,"Building maintenance services","SNC Lavalin ProFac Inc",4434,4434,2178,2256,958,646,652,,,
2009/2010,"Public Works and Government Services","Public Works and Government Services",Purchases,"Enterprise Space Segment Capacity Service Satellite","Telesat Canada",14,14,3,11,2,2,2,2,3,
2009/2010,"Public Works and Government Services","Public Works and Government Services",Purchases,"Judicial Complex, Toronto, Ont","The Canada Life Assurance Company",102,102,18,84,4,4,5,5,5,61
2009/2010,"Public Works and Government Services","Public Works and Government Services",Purchases,"269 Laurier Street West, Ottawa, Ont","The Great West Life Assurance Company of Canada and London Life Assurance Company",79,79,21,58,5,5,5,5,6,32
2009/2010,Transport,Transport,Purchases,"Motor Vehicle Test Centre in Blainville","PMG Technologies",28,28,18,10,4,4,2,,,
2009/2010,"Treasury Board","Treasury Board",Purchases,"Public Service Health Care Plan","Sun Life Assurance Company of Canada",184,184,0,184,21,24,25,26,29,59
2009/2010,"Consolidated Crown Corporations and Other Entities","Atomic Energy of Canada Limited",Purchases,"Purchase orders",,49,49,0,49,48,1,,,,
2009/2010,"Consolidated Crown Corporations and Other Entities","Atomic Energy of Canada Limited",Purchases,"Regulatory commitments",,30,30,0,30,30,,,,,
2009/2010,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority",Purchases,,"Aeroguard Company Ltd",101,101,45,56,56,,,,,
2009/2010,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority",Purchases,,"Aeroguard Eastern Inc",61,61,28,33,33,,,,,
2009/2010,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority",Purchases,,"Aeroguard Inc",51,51,23,28,28,,,,,
2009/2010,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority",Purchases,,"Garda, Montreal, Que",72,72,34,38,38,,,,,
2009/2010,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority",Purchases,,"Garda of Canada",169,169,78,91,91,,,,,
2009/2010,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority",Purchases,,"Garda of the Pacific",127,127,59,68,68,,,,,
2009/2010,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority",Purchases,,"L3 Communications",15,15,1,14,14,,,,,
2009/2010,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority",Purchases,,"Morpho Detection",48,48,33,15,15,,,,,
2009/2010,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority",Purchases,,"Sécurité Kolossal",21,21,10,11,11,,,,,
2009/2010,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority",Purchases,,"Shannahan's Investigation and Security Inc",84,84,38,46,46,,,,,
2009/2010,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority",Purchases,,"Telus Services Inc",14,14,2,12,4,4,3,1,,
2009/2010,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority",Purchases,"Purchases under $10,000,000",,182,182,107,75,59,9,5,2,,
2009/2010,"Consolidated Crown Corporations and Other Entities","Canadian Broadcasting Corporation",Purchases,"Programming rights",,95,95,60,35,11,12,12,,,
2009/2010,"Consolidated Crown Corporations and Other Entities","Canadian Broadcasting Corporation",Purchases,"Sports rights",,647,647,267,380,45,98,101,106,30,
2009/2010,"Consolidated Crown Corporations and Other Entities","Canadian Commercial Corporation",Purchases,"Contracts with foreign customers",,2718,2718,0,2718,1362,494,536,324,,2
2009/2010,"Consolidated Crown Corporations and Other Entities","National Capital Commission",Purchases,"Land management and maintenance",,96,96,53,43,14,11,4,3,,11
2009/2010,"Consolidated Crown Corporations and Other Entities","National Gallery of Canada",Purchases,,"Securitas Security Services",24,21,2,19,3,3,3,3,3,4
2009/2010,"Consolidated Crown Corporations and Other Entities","National Museum of Science and Technology",Purchases,Purchases,,10,10,0,10,8,1,1,,,
2009/2010,Environment,Environment,"Operating leases","Capilano Indian Reserve No. 5 of Vancouver, BC Lease of Land",,385,385,131,254,8,8,8,8,8,214
2009/2010,"Foreign Affairs and International Trade","Foreign Affairs and International Trade","Operating leases","Main Production and Commercial Administration Office and parking space, Moscow",,195,195,10,185,4,4,4,4,5,164
2009/2010,"Foreign Affairs and International Trade","Foreign Affairs and International Trade","Operating leases","New York","Tower Plaza Associates",33,33,19,14,1,1,2,2,2,6
2009/2010,"Natural Resources","Natural Resources","Operating leases","183 Longwood Drive, Hamilton","First Longwood Innovation GP Corporation",150,150,0,150,6,6,6,6,6,120
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","1255 Peel Street, Montréal, Que","1001 Dominion Square Management Inc",15,15,3,12,1,1,1,2,2,5
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","400 Cumberland Street, Ottawa, Ont","1258898 Ontario Ltd, Multivesco Inc",56,56,29,27,5,5,5,5,6,1
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","Bell Canada Place 160 Elgin Street, Ottawa, Ont","160 Elgin Portfolio Inc. and 160 Elgin Leasehold Inc",56,56,15,41,5,5,6,6,6,13
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","The Albion Building, Ottawa, Ont","25 Nicholas Properties Ltd",19,19,1,18,2,2,2,2,2,8
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","The Albion Executive Tower, Ottawa, Ont","25 Nicholas Properties Ltd",17,17,1,16,2,2,2,2,2,6
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","Narono Building","360 Laurier Avenue West Limited",22,22,5,17,2,2,2,2,2,7
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","1138 Melville Street, Vancouver BC","3934381 Canada Inc",109,73,0,73,2,7,7,7,8,42
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","Farm Credit Building","434 Queen Street Holdings Inc",16,16,4,12,1,1,1,2,2,5
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","Barclay Centre, Calgary, Alta","444 Seventh Inc",56,56,42,14,4,4,4,2,,
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","2215 Gladwin Crescent, Ottawa, Ont","BGV III Office Ottawa Inc",26,26,5,21,3,4,4,4,4,2
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","Place Vanier, Towers A & B, Ottawa, Ont","Bona Building & Management Company Ltd",94,75,65,10,8,2,,,,
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","Vanier Building, Ottawa, Ont","Bona Building & Management Company Ltd",44,44,12,32,4,4,4,5,5,10
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","151 Yonge Street, Toronto, Ont","BPO Ltd, YRC Ltd and Crehoy Inc C/O Brookfield Properties Management Corp",12,12,0,12,3,3,2,2,2,
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","333 Dunsmuir Street, Vancouver, BC","British Columbia Hydro and Power Authority",15,15,3,12,3,3,3,3,,
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","Place de Ville, Towers A and B, Ottawa, Ont","Brookfield Properties Management PDV 1",59,59,14,45,12,13,13,7,,
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","Place de Ville, Tower C and Podium Ottawa, Ont","Brookfield Properties Management PDV 2",99,99,23,76,21,21,21,13,,
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","277 Front Street West, Toronto, Ont","Canada Lands Company CLC Limited",35,35,19,16,3,3,4,4,2,
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","Holland Cross Building, Ottawa, Ont","Canada Property (Trustee) No. 1 Limited",16,16,6,10,2,2,2,2,1,1
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","Holland Cross Towers, Ottawa, Ont","Canada Property (Trustee) No. 1 Limited",16,11,1,10,1,1,1,2,2,3
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","3400 Jean-Beraud Avenue, Laval, Que","Cominar Real Estate Investment Trust",41,41,31,10,4,4,2,,,
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","200 De la Technologie Blvd, Gatineau, Que","Développements Hautes Plaines",15,10,0,10,1,1,1,1,2,4
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","Airport Corporate Centre, Calgary, Alta","Dundeal Canada Limited Partnership",18,18,6,12,1,2,2,2,2,3
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","Stock Exchange Tower, Toronto, Ont","Exchange Tower Ltd., HRI Exchange Inc and PFS Exchange Inc",57,57,39,18,8,8,2,,,
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","Richelieu Building, Gatineau, Que","Exchange Tower Ltd., HRI Exchange Inc and PFS Exchange Inc",25,15,0,15,1,3,3,3,3,2
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases",,"GM Developpement Inc, Ogesco Construction Inc, Pierre Martin and Associates Design and Architecture Inc",162,157,0,157,3,7,7,8,8,124
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","2001 University Street, Montréal, Que","GWL Realty Advisors Inc",18,18,2,16,1,2,2,2,2,7
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","Robson Court Building, Vancouver, BC","GWL Realty Advisors Inc",35,35,18,17,4,4,4,4,1,
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","280 Broadway, Winnipeg, Man","HREIT Holdings 59 Corporation",19,19,1,18,2,2,2,2,2,8
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","340 Legget Drive, Ottawa, Ont","Kanata Research Park Corporation",13,13,0,13,1,1,1,1,2,7
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","180 Kent Street, Ottawa, Ont (1 of 2)","Minto (Kent St.) Inc",24,24,1,23,2,2,2,2,3,12
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","180 Kent Street, Ottawa, Ont (2 of 2)","Minto (Kent St.) Inc",22,22,2,20,2,2,2,2,2,10
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","Heritage Place, Ottawa, Ont","Morguard Investment Limited in Trust for Hoop Realty Inc. and Morguard REIT",44,44,11,33,4,5,5,5,5,9
2009/2010,"Public Works and Government Services","Public Works and Government Services","Operating leases","Standard Life Centre, Ottawa, Ont 280 Slater Street, Ottawa, Ont","Morguard Investment Limited in Trust for Hoop Realty Inc. and Morguard REIT",49,49,32,17,5,5,5,2,,
