﻿FSCL_YR,MINF,DEPT_FR_DESC,CNTRCTL_TYP_FR_NM,CNTRCT_FR_DESC,CNTRCTR_FR_NM,ESTMTD_CST_TOT_AMT,CNTRCT_AMT,XPND_AMT,C_OS_OBLGN_AMT,PYMT_DUE_FY_1_AMT,PYMT_DUE_FY_2_AMT,PYMT_DUE_FY_3_AMT,PYMT_DUE_FY_4_AMT,PYMT_DUE_FY_5_AMT,PYMT_DUE_FY_6S_AMT
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires (Premières Nations et conseils tribaux)","Yellowhead Tribal Development Foundation",39,39,27,12,7,5,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires (Premières Nations et conseils tribaux)","Yorkton Tribal Administration Inc.",36,36,21,15,5,5,5,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","340109 B.C. Ltd. T/A. H.G. Smith and Associates",10,10,0,10,5,5,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Agency Chiefs Child & Family Services Corp.",31,31,11,20,6,7,7,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Assembly of Manitoba Chiefs Secretariat Inc.",61,61,48,13,13,0,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Athabasca Dene Education Corp.",114,114,59,55,18,19,18,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Awasis Agency of Northern Manitoba",148,148,125,23,23,0,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Carrier Sekani Family Services",95,96,23,73,18,18,18,19,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Commission de la Santé et des Services Sociaux des Premières Nations du Québec et du Labrador",48,48,35,13,5,4,4,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Gouvernement de la Nation Crie",31,31,18,13,4,3,3,3,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Commission scolaire crie",15,15,5,10,5,5,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Denisiqi Services Society",27,27,6,21,5,5,5,6,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Dilico Anishinabek Family Care",27,27,0,27,7,6,7,7,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","East Central First Nations Education Authority Incorporated",27,27,14,13,4,5,4,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Conseil en Éducation des Premières Nations",83,83,49,34,34,0,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","First Nations Education Steering Committee",397,397,155,242,81,81,80,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","First Nations' Emergency Services Society of British Columbia",65,65,20,45,15,15,15,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Conseil de gestion financière des Premières Nations",71,71,45,26,13,13,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","First Nations Health Consortium Ltd.",12,12,0,12,12,0,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","First Nations Land Management Resource Centre Inc.",47,47,30,17,17,0,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","First Nations Summit Society",24,24,5,19,5,5,5,4,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Commission de la fiscalité des Premières Nations",28,28,11,17,9,8,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","First Nations Technical Services Advisory Group Inc.",18,18,6,12,3,3,3,3,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","First Nations University of Canada Inc.",24,24,10,14,7,7,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Fraser Valley Aboriginal Children and Family Services Society (Fvacfss)",40,40,19,21,7,7,7,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Freehorse Family Wellness Society",17,17,4,13,3,3,3,4,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Frontier School Division #48",180,180,153,27,27,0,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Gitxsan Child and Family Services Society",38,38,12,26,9,9,8,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Grand Erie District School Board",125,125,99,26,20,3,3,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Gwich'in Tribal Council",16,16,6,10,2,2,2,2,2,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Haida Child and Family Services Society",17,17,6,11,4,4,3,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Institut Tshakapesh",50,50,15,35,9,9,9,8,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Inuit Tapiriit Kanatami",44,44,28,16,4,2,2,2,2,4
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Island Lake First Nations Family Services",77,77,66,11,11,0,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Kahnawake Shakotiia'Takehnhas Community Services",94,94,0,94,10,9,9,9,10,47
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Kanaweyimik Child & Family Services Inc.",39,39,24,15,7,8,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Kanesatake Health Center",25,25,14,11,3,4,4,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Kasohkowew Child and Wellness Society (2012)",63,63,32,31,31,0,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Keewaytinook Okimakanak Board of Education",45,45,35,10,10,0,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Keyanow Child and Family Centre Inc.",27,27,17,10,5,5,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Knucwentwecw Society",17,17,4,13,3,3,3,4,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Ktc Child & Family Services",36,36,24,12,4,4,4,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Kwumut Lelum Child and Family Services Society",43,43,11,32,8,8,8,8,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Labrador Innu Round Table Secretariat",12,12,0,12,8,1,1,1,1,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Lac la Ronge Indian Band Child and Family Services Agency Inc.",53,53,31,22,11,11,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Little Red River Education Authority Inc.",20,20,6,14,3,3,4,4,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Manitoba First Nations Education Resource Centre Inc.",329,329,170,159,53,53,53,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Manitoba Metis Federation Inc.",155,155,143,12,12,0,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Maskwacis Education Schools Commission",245,245,0,245,41,41,41,41,41,40
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Metis Settlements General Council",47,47,13,34,18,12,4,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Mi'kmaw Family & Children's Services of Nova Scotia",41,41,23,18,18,0,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Mino Obigiwasin Services Enfance & Famille",22,22,11,11,11,0,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Mistahi Sipiy Child and Family Services Inc",27,27,12,15,5,5,5,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Mltc Child & Family Services Inc.",65,65,41,24,12,12,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Montreal Lake Child and Family Agency Inc.",41,41,27,14,7,7,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Nan Corporate Services",39,39,25,14,11,1,1,1,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","National Aboriginal Capital Corporations Association",292,292,181,111,56,55,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Association nationale des centres d'amitié",223,223,199,24,24,0,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Fraternité des Indiens du Canada",202,202,140,62,37,8,8,2,2,5
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Nechapanuk Centre Child and Family Services Inc.",39,39,23,16,8,8,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Nezul Be Hunuyeh Child and Family Services Society",31,31,10,21,7,7,7,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Nil/Tuo Child and Family Services Society",21,21,9,12,4,4,4,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Nog-Da-Win-Da-Min Family and Community Services",101,101,85,16,8,8,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Northern Nishnawbe Education Council",127,127,75,52,26,26,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Northwest Inter-Nation Family and Community Services Society",68,68,14,54,14,14,13,13,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Onion Lake Family Services Inc.",50,50,40,10,10,0,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Ontario First Nations Technical Services Corporation",24,24,7,17,4,4,4,5,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Peter Ballantyne Child & Family Services Inc.",150,150,113,37,19,18,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Peter Ballantyne Cree Nation Education Authority Inc",198,198,96,102,34,34,34,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Qbow Child and Family Services Inc.",40,40,28,12,6,6,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Scw'Exmx Child and Family Services Society",47,47,9,38,9,9,10,10,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Secwepemc Child & Family Services Agency",103,103,23,80,20,20,20,20,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Southeast Child and Family Services",218,218,184,34,34,0,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","The Corporation of the City of Thunder Bay",22,22,4,18,5,5,4,4,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Centre de gouvernance de l'information des Premières Nations",102,102,33,69,9,10,10,10,10,20
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Touchwood Child and Family Services Inc.",47,47,35,12,6,6,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Tribal Chief Child and Family Services (East) Society",24,24,0,24,8,8,8,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Union of British Columbia Indian Chiefs",15,15,3,12,3,3,3,3,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","West Region Child and Family Services",83,83,72,11,11,0,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Westbank First Nation",31,31,6,25,7,6,6,6,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Wet'Suwet'En Treaty Office Society",17,17,6,11,4,4,3,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Whiskyjack Treatment Ctr. Inc.",22,22,12,10,4,3,3,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Woodland Cultural Centre",28,28,6,22,6,6,5,5,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Yorkton Tribal Council Child and Family Services Incorporated",98,98,69,29,15,14,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires autochtones (Autre)","Yuthe Dene Sekwi Chu L A Koe Betsedi Inc.",45,45,28,17,9,8,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour bénéficiaires (projet)","St. Amant Inc.",23,23,0,23,5,5,5,4,4,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement commune du Canada pour les Premières Nations et les conseils tribaux","Bigstone Health Commission",235,235,211,24,24,0,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement commune du Canada pour les Premières Nations et les conseils tribaux","Blood Band",171,171,131,40,14,13,13,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement commune du Canada pour les Premières Nations et les conseils tribaux","First Nations Health Authority",4678,4678,4076,602,602,0,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement commune du Canada pour les Premières Nations et les conseils tribaux","Maskwacis Health Services",100,100,86,14,14,0,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement commune du Canada pour les Premières Nations et les conseils tribaux","Meadow Lake Tribal Council",281,281,175,106,22,21,21,21,21,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement commune du Canada pour les Premières Nations et les conseils tribaux","Padc Management Company Ltd.",135,135,120,15,15,0,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement commune du Canada pour les Premières Nations et les conseils tribaux","Peter Ballantyne Cree Nation Health Services",194,194,159,35,18,17,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Accord consolidé pour la santé des Premières Nations et des Inuits - Arrangement de financement fondé sur les projets","First Nations Health Authority",406,406,351,55,55,0,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Accord consolidé pour la santé des Premières Nations et des Inuits - Arrangement de financement fondé sur les projets","Norway House Cree Nation Health Centre of Excellence Ltd",130,130,115,15,15,0,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour gouvernements provinciaux et des territoires","Gouvernement du Nunavut - Département de la santé",540,540,258,282,154,42,42,22,22,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour gouvernements provinciaux et des territoires","Gouvernement des Territoires du Nord-Ouest",188,188,129,59,33,17,9,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour gouvernements provinciaux et des territoires","Minister of Finance, Alberta",30,30,18,12,4,4,4,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour gouvernements provinciaux et des territoires","Ministry of Child and Family Development, Colombie-Britannique",398,398,218,180,45,45,45,45,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour gouvernements provinciaux et des territoires","Ministère des Services à l'enfance et des Services sociaux et communautaires, Ontario",1601,1601,955,646,323,323,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour gouvernements provinciaux et des territoires","Ministère de l'Éducation",392,392,220,172,43,43,43,43,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour gouvernements provinciaux et des territoires","Ministry of Northern Development, Mines, Natural Resources and Forestry",20,20,4,16,4,4,4,4,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour gouvernements provinciaux et des territoires","Ministry of Social Development and Poverty Reduction, Colombie-Britannique",38,38,15,23,6,6,6,5,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Entente de financement pour gouvernements provinciaux et des territoires","Ministry of Transportation and Infrastructure, Colombie-Britannique",42,42,25,17,5,4,4,4,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert",Subvention,"Métis Provincial Council of British Columbia",25,25,3,22,7,7,8,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert",Subvention,"Miawpukek Band",59,59,47,12,12,0,0,0,0,0
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Appui accordé aux Premières Nations en vue de l'accès à une source d'eau potable salubre dans les réserves",,4592,4592,0,4592,142,308,328,377,390,3047
2021/2022,"Services aux Autochtones","Ministère des Services aux Autochtones","Accords de paiements de transfert","Agrégat de divers accords de paiements de transfert","1648 accords",19915,19915,17148,2767,1561,571,405,144,33,53
2021/2022,"Services aux Autochtones","Agence fédéRale de développement économique pour le Nord de l'Ontario","Accords de paiements de transfert","Programme de développement des collectivités",Agrégat,42,42,25,17,7,5,3,2,0,0
2021/2022,"Services aux Autochtones","Agence fédéRale de développement économique pour le Nord de l'Ontario","Accords de paiements de transfert","Programme du fonds spécial pour le développement du Nord de l'Ontario",Agrégat,122,122,49,73,56,13,4,0,0,0
2021/2022,"Services aux Autochtones","Agence fédéRale de développement économique pour le Nord de l'Ontario","Accords de paiements de transfert","Croissance économique régionale par l'innovation",Agrégat,80,80,45,35,26,7,1,1,0,0
2021/2022,"Innovation, Sciences et Industrie","Ministère de l'Industrie","Accords de paiements de transfert","communautés noires : Le Carrefour du savoir et le Fonds de prêts","Fédération africaine canadienne de l'économie (FACE)",30,30,20,10,10,0,0,0,0,0
2021/2022,"Innovation, Sciences et Industrie","Ministère de l'Industrie","Accords de paiements de transfert","Programme canadien d'adoption du numérique : Volet 1",Agrégat,11,11,0,11,3,4,4,0,0,0
2021/2022,"Innovation, Sciences et Industrie","Ministère de l'Industrie","Accords de paiements de transfert","Programme canadien d'adoption du numérique : Volet 1","Canada/British Columbia Business Services Society",26,26,0,26,9,9,8,0,0,0
2021/2022,"Innovation, Sciences et Industrie","Ministère de l'Industrie","Accords de paiements de transfert","Programme canadien d'adoption du numérique : Volet 1","Association des CBDC du Nouveau-Brunswick",22,22,0,22,6,9,7,0,0,0
2021/2022,"Innovation, Sciences et Industrie","Ministère de l'Industrie","Accords de paiements de transfert","Programme canadien d'adoption du numérique : Volet 1","Ontario Chamber of Commerce",45,45,0,45,15,15,15,0,0,0
2021/2022,"Innovation, Sciences et Industrie","Ministère de l'Industrie","Accords de paiements de transfert","Programme canadien d'adoption du numérique : Volet 1","Saskatchewan Economic Development Association",12,12,0,12,4,4,4,0,0,0
2021/2022,"Innovation, Sciences et Industrie","Ministère de l'Industrie","Accords de paiements de transfert","Programme canadien d'adoption du numérique : Volet 1","The Alacrity Foundation of BC",26,26,0,26,11,11,4,0,0,0
2021/2022,"Innovation, Sciences et Industrie","Ministère de l'Industrie","Accords de paiements de transfert","Programme canadien d'adoption du numérique : Volet 1","The Business Link Business Service Centre",40,40,0,40,14,13,13,0,0,0
2021/2022,"Innovation, Sciences et Industrie","Ministère de l'Industrie","Accords de paiements de transfert","Programme canadien d'adoption du numérique : Volet 1","The Momentum Centre Inc",11,11,0,11,3,5,3,0,0,0
2021/2022,"Innovation, Sciences et Industrie","Ministère de l'Industrie","Accords de paiements de transfert","Programme canadien d'adoption du numérique : Volet 1","Toronto Association of Business Improvement Areas",45,45,0,45,15,15,15,0,0,0
2021/2022,"Innovation, Sciences et Industrie","Ministère de l'Industrie","Accords de paiements de transfert","L'Institut canadien de recherches avancées","Programmes de base pour soutenir la recherche avancée et tournée vers l'avenir, le perfectionnement des chercheurs en début de carrière et la mobilisation des connaissances",48,48,3,45,11,11,11,12,0,0
2021/2022,"Innovation, Sciences et Industrie","Ministère de l'Industrie","Accords de paiements de transfert","L'Institut canadien de recherches avancées","Initiatives pour attirer et retenir les talents de la recherche en intelligence artificielle (IA), activités des instituts nationaux d'IA et faire progresser l'IA responsible",160,160,0,160,16,22,26,29,67,0
2021/2022,"Innovation, Sciences et Industrie","Ministère de l'Industrie","Accords de paiements de transfert","CANARIE Inc","Fonctionnement du réseau de recherche et d'enseignement ultra-haute vitesse",137,137,59,78,48,30,0,0,0,0
2021/2022,"Innovation, Sciences et Industrie","Ministère de l'Industrie","Accords de paiements de transfert","Programme CodeCan",Agrégat,61,61,4,57,30,27,0,0,0,0
2021/2022,"Innovation, Sciences et Industrie","Ministère de l'Industrie","Accords de paiements de transfert","Programme CodeCan",Actua,15,15,1,14,7,7,0,0,0,0
2021/2022,"Innovation, Sciences et Industrie","Ministère de l'Industrie","Accords de paiements de transfert","Centre pour la recherche et le développement des médicaments","BioInnovations adMare",92,92,10,82,28,27,27,0,0,0
2021/2022,"Innovation, Sciences et Industrie","Ministère de l'Industrie","Accords de paiements de transfert","Programme Brancher pour innover",Agrégat,195,195,130,65,65,0,0,0,0,0
2021/2022,"Innovation, Sciences et Industrie","Ministère de l'Industrie","Accords de paiements de transfert","Programme Brancher pour innover","Gouvernement du Yukon",30,30,8,22,22,0,0,0,0,0
