﻿FSCL_YR,MINE,DEPT_EN_DESC,CNTRCTL_TYP_EN_NM,CNTRCT_EN_DESC,CNTRCTR_EN_NM,ESTMTD_CST_TOT_AMT,CNTRCT_AMT,XPND_AMT,C_OS_OBLGN_AMT,PYMT_DUE_FY_1_AMT,PYMT_DUE_FY_2_AMT,PYMT_DUE_FY_3_AMT,PYMT_DUE_FY_4_AMT,PYMT_DUE_FY_5_AMT,PYMT_DUE_FY_6S_AMT
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Green Infrastructure Fund, Woodward Avenue Wastewater Treatment Plant","City of Hamilton",100,100,10,90,40,21,29,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Green Infrastructure Fund, Biomethanation in the Couronne sud","Government of Quebec",27,27,9,18,2,1,3,12,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Green Infrastructure Fund, Biomethanation in Laval","Government of Quebec",31,31,0,31,0,9,9,13,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Green Infrastructure Fund, Biomethanation in Longueuil","Government of Quebec",22,22,0,22,0,7,0,15,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Green Infrastructure Fund, Biomethanation in Montréal","Government of Quebec",67,67,0,67,0,14,14,19,6,14
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Green Infrastructure Fund, Biomethanation in Québec City","Government of Quebec",17,17,0,17,0,5,0,12,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Investing in Canada Infrastructure Program","Government of Alberta",3398,3398,7,3391,178,210,428,534,571,1470
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Investing in Canada Infrastructure Program","Government of British Columbia",3917,3917,5,3912,193,545,850,617,559,1148
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Investing in Canada Infrastructure Program","Government of Manitoba",1172,1172,0,1172,85,129,114,129,199,516
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Investing in Canada Infrastructure Program","Government of New Brunswick",673,673,1,672,67,68,67,68,67,335
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Investing in Canada Infrastructure Program","Government of Newfoundland and Labrador",556,556,0,556,15,47,49,51,53,341
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Investing in Canada Infrastructure Program","Government of the Northwest Territories",571,571,1,570,35,52,82,92,62,247
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Investing in Canada Infrastructure Program","Government of Nova Scotia",828,828,0,828,18,40,44,62,82,582
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Investing in Canada Infrastructure Program","Government of Nunavut",567,567,0,567,57,57,57,56,57,283
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Investing in Canada Infrastructure Program","Government of Ontario",10371,10371,0,10371,321,472,598,765,1008,7207
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Investing in Canada Infrastructure Program","Government of Prince Edward Island",367,367,0,367,29,66,38,38,38,158
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Investing in Canada Infrastructure Program","Government of Quebec",7536,7536,0,7536,834,526,359,475,628,4714
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Investing in Canada Infrastructure Program","Government of Saskatchewan",896,896,0,896,34,107,119,132,127,377
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Investing in Canada Infrastructure Program","Government of Yukon",446,446,0,446,40,58,58,57,58,175
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Municipal Asset Management Program","Federation of Canadian Municipalities",110,110,24,86,78,7,1,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Municipalities for Climate Innovation Program","Federation of Canadian Municipalities",75,75,32,43,25,17,1,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—National Infrastructure Component, Yellowhead Trail Freeway Conversion Project","City of Edmonton",242,242,0,242,6,19,32,21,42,122
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—National Infrastructure Component, Fort McMurray International Airport expansion","Fort McMurray Airport Authority",25,25,1,24,0,7,8,6,3,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—National Infrastructure Component, Southwest Calgary Ring Road Project","Government of Alberta",334,334,158,176,77,49,34,16,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—National Infrastructure Component, Highway 91 to Highway 17 and Deltaport Way Corridor Improvement Project","Government of British Columbia",82,82,0,82,23,25,25,0,9,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—National Infrastructure Component, Kicking Horse Canyon Project Phase 4","Government of British Columbia",215,215,3,212,18,57,61,44,21,11
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—National Infrastructure Component, Highway A-85/185","Government of Quebec",390,390,0,390,46,58,71,77,93,45
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—National Infrastructure Component, Optimization of port capacity","Montreal Port Authority",44,44,20,24,4,8,12,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—National Infrastructure Component, Port Saint John West Side Terminals Modernization Project","Saint John Port Authority",68,68,3,65,10,14,23,18,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component",Aggregate,389,389,216,173,143,22,7,1,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, Canada's Diversity Gardens","Assiniboine Park Conservancy",35,35,17,18,13,5,0,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, British Columbia Ferries Umbrella Agreement","British Columbia Ferry Services Inc",61,61,24,37,17,5,15,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, Edmonton Valley Line (Stage 1) Southeast Light Rail Transit","City of Edmonton",150,150,77,73,58,15,0,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, Fort Edmonton Park Expansion","City of Edmonton",47,47,1,46,28,13,5,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, Maley Drive Extension, phase 1","City of Greater Sudbury",27,27,15,12,8,4,0,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, City of Kingston Third Crossing Bridge Project","City of Kingston",60,60,0,60,31,16,6,7,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, Combined Sewage Storage Tunnel","City of Ottawa",62,62,33,29,23,6,0,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, Ottawa Light Rail Transit Stage 2","City of Ottawa",1091,1091,59,1032,252,280,290,14,0,196
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, Waverley Street Underpass at CN Mainline","City of Winnipeg",46,46,15,31,13,18,0,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, British Columbia Highways Umbrella Agreement","Government of British Columbia",427,427,146,281,124,61,36,21,39,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, Manitoba Projects Umbrella Agreement","Government of Manitoba",46,46,14,32,13,8,9,2,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, National Regional Projects in New Brunswick Umbrella Agreement","Government of New Brunswick",264,264,66,198,40,59,62,11,26,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, Newfoundland and Labrador Umbrella Agreement","Government of Newfoundland and Labrador",38,38,19,19,8,3,8,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, National Regional Projects in Nova Scotia Umbrella Agreement","Government of Nova Scotia",219,219,32,187,31,45,20,91,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, Nunavut Marine Infrastructure Umbrella Agreement","Government of Nunavut",94,94,44,50,45,5,0,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, Prince Edward Island Umbrella Agreement","Government of Prince Edward Island",33,33,14,19,13,6,0,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, Rehabilitation of the James Bay Road","Government of Quebec, Ministry of Energy and Natural Resources",108,108,0,108,62,26,20,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, Umbrella Agreement for Transport Projects","Government of Quebec, Ministry of Transport",362,362,0,362,120,100,60,43,32,7
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, National Regional Highway Projects in Saskatchewan Umbrella Agreement","Government of Saskatchewan",94,94,67,27,10,17,0,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, Wastewater Treatment Facility Upgrade and Modernization Project","Greater Moncton Wastewater Commission",23,23,6,17,10,3,4,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, Lions Gate Secondary Wastewater Treatment Project","Greater Vancouver Sewage and Drainage District",212,212,3,209,50,97,41,0,21,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, Core science facility","Memorial University of Newfoundland",100,100,43,57,43,14,0,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, The Xaverian Commons","St. Francis Xavier University",30,30,10,20,4,4,12,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, Stratford Festival Tom Patterson Theatre","Stratford Shakespearean Festival Holding Foundation",20,20,6,14,10,4,0,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, Massey Hall Revitalization Project","The Corporation of Massey Hall and Roy Thomson Hall",30,30,4,26,16,5,5,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, Institute for Advanced Medical Isotopes",Triumf,10,10,0,10,7,3,0,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Provincial-National and Regional Projects—Provincial-Territorial Infrastructure Component, Cougar Creek Long Term Flood Mitigation","Town of Canmore",14,14,0,14,4,6,1,1,2,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Small Communities Fund—Provincial-Territorial Infrastructure Component","Government of Alberta",94,94,50,44,25,19,0,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Small Communities Fund—Provincial-Territorial Infrastructure Component","Government of British Columbia",109,109,65,44,17,16,8,3,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Small Communities Fund—Provincial-Territorial Infrastructure Component","Government of Manitoba",47,47,33,14,6,4,2,2,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Small Communities Fund—Provincial-Territorial Infrastructure Component","Government of New Brunswick",39,39,27,12,7,2,3,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Small Communities Fund—Provincial-Territorial Infrastructure Component","Government of Newfoundland and Labrador",35,35,14,21,8,13,0,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Small Communities Fund—Provincial-Territorial Infrastructure Component","Government of the Northwest Territories",186,186,47,139,49,27,18,20,25,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Small Communities Fund—Provincial-Territorial Infrastructure Component","Government of Nova Scotia",43,43,11,32,13,10,3,2,4,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Small Communities Fund—Provincial-Territorial Infrastructure Component","Government of Nunavut",226,226,12,214,45,70,62,25,12,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Small Communities Fund—Provincial-Territorial Infrastructure Component","Government of Ontario",272,272,98,174,49,55,45,17,8,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Small Communities Fund—Provincial-Territorial Infrastructure Component","Government of Prince Edward Island",28,28,3,25,25,0,0,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Small Communities Fund—Provincial-Territorial Infrastructure Component","Government of Quebec",177,177,11,166,33,43,30,26,34,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Small Communities Fund—Provincial-Territorial Infrastructure Component","Government of Saskatchewan",44,44,16,28,18,4,1,0,5,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","New Building Canada Fund—Small Communities Fund—Provincial-Territorial Infrastructure Component","Government of Yukon",257,257,54,203,46,50,49,30,28,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","P3 Canada Fund",Aggregate,121,121,114,7,7,0,0,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","P3 Canada Fund, Biosolids Waste Energy Centre","Capital Regional District",41,41,0,41,0,41,0,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","P3 Canada Fund, Edmonton Light Rail Transit System","City of Edmonton",239,239,0,239,0,239,0,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","P3 Canada Fund, Hamilton Biosolids Facility","City of Hamilton",14,14,0,14,0,14,0,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","P3 Canada Fund, Pointe Saint Charles Maintenance Facility","Montreal Metropolitan Transportation Agency",43,43,0,43,43,0,0,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","P3 Canada Fund, Regina Bypass Road","City of Regina",155,155,0,155,155,0,0,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","P3 Canada Fund, Saint John Water Treatment Facility","City of Saint John",49,49,0,49,49,0,0,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","P3 Canada Fund, SW Transit Way and Pembina Highway Underpass","City of Winnipeg",92,92,0,92,92,0,0,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","P3 Canada Fund, Tlicho All Season Road Project","Government of the Northwest Territories",53,53,0,53,0,0,0,53,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Provincial-Territorial Infrastructure Base Funding Program",Aggregate,361,361,353,8,8,0,0,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Provincial-Territorial Infrastructure Base Funding Program","Government of Alberta",175,175,163,12,12,0,0,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Provincial-Territorial Infrastructure Base Funding Program","Government of Manitoba",175,175,165,10,10,0,0,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Public Transit Infrastructure Fund",Aggregate,77,77,61,16,13,3,0,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Public Transit Infrastructure Fund","Government of Alberta",347,347,174,173,138,35,0,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Public Transit Infrastructure Fund","Government of British Columbia",460,460,200,260,159,101,0,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Public Transit Infrastructure Fund","Government of Manitoba",83,83,39,44,19,25,0,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Public Transit Infrastructure Fund","Government of Ontario",1487,1487,740,747,668,79,0,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Public Transit Infrastructure Fund","Government of Quebec",924,924,191,733,221,512,0,0,0,0
2018/2019,"Infrastructure and Communities","Office of Infrastructure of Canada","Transfer payment agreements","Port Lands Flood Protection and Enabling Infrastructure Project","Toronto Waterfront Revitalization Corporation",384,384,58,326,48,44,51,81,102,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Automotive Innovation Fund","Ford Motor Company of Canada Limited",102,102,46,56,21,35,0,0,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Automotive Innovation Fund","Honda of Canada Manufacturing",42,42,25,17,17,0,0,0,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Research and development for C Series","Bombardier Inc",470,470,458,12,12,0,0,0,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Support core activities","Canadian Institute for Advanced Research",35,35,14,21,7,7,7,0,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Operation of ultra-high speed research and education network","CANARIE Inc",105,105,78,27,27,0,0,0,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Support research and development in drug technology","Centre for Drug Research and Development",48,48,0,48,16,16,16,0,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Community Futures Program",Aggregate,28,28,16,12,5,3,1,2,1,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Computer for Schools Program",Aggregate,27,27,4,23,5,4,5,4,5,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Connect to Innovate Program",Aggregate,84,84,13,71,58,13,0,0,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Connect to Innovate Program","Bell Canada",37,37,13,24,18,6,0,0,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Connect to Innovate Program","Government of Yukon",30,30,0,30,18,12,0,0,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Connect to Innovate Program","Kativik Regional Government",63,63,5,58,58,0,0,0,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Connect to Innovate Program","Northwestel Inc",50,50,33,17,9,8,0,0,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Connect to Innovate Program","Solutions Ambra Inc",13,13,0,13,10,3,0,0,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Connect to Innovate Program","Telus Communications Company",21,21,3,18,13,5,0,0,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Digital Literacy Exchange Program",Aggregate,24,24,2,22,7,7,8,0,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Support research for genomic science and technology","Genome Canada",237,237,84,153,60,38,30,20,5,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Innovation Superclusters Initiative","10793574 Canada Association",153,153,2,151,18,44,45,44,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Innovation Superclusters Initiative","Canada's Ocean Supercluster",153,153,1,152,24,45,44,39,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Innovation Superclusters Initiative","Next Generation Manufacturing Canada",230,230,2,228,39,72,68,49,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Innovation Superclusters Initiative","Protein Industries Canada Inc",153,153,1,152,12,49,48,43,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Innovation Superclusters Initiative","Scale AI",230,230,1,229,32,67,66,64,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Delivery of industrial research and development internships","Miltacs Inc",356,356,124,232,74,78,80,0,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Northern Ontario Development Program",Aggregate,115,115,56,59,32,20,4,3,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Research, training and education in theoretical physics","Perimeter Institute for Theoretical Physics",50,50,20,30,10,10,10,0,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Post-Secondary Institutions Strategic Investment Fund","Government of Manitoba",79,79,52,27,14,13,0,0,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Post-Secondary Institutions Strategic Investment Fund","Government of Quebec",390,390,259,131,109,22,0,0,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Strategic Aerospace and Defence Initiative",Aggregate,77,77,54,23,18,4,1,0,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Strategic Aerospace and Defence Initiative","Héroux-Devtek Inc",49,49,34,15,15,0,0,0,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Strategic Aerospace and Defence Initiative","Wescam Inc",75,75,50,25,25,0,0,0,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Strategic Innovation Fund",Aggregate,104,104,41,63,41,15,6,1,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Strategic Innovation Fund","Algoma Steel Inc",30,30,6,24,24,0,0,0,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Strategic Innovation Fund","ArcelorMittal Canada Inc",50,50,22,28,28,0,0,0,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Strategic Innovation Fund","BioVectra Inc",38,38,5,33,10,12,11,0,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Strategic Innovation Fund","CAE Inc",150,150,37,113,45,43,21,4,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Strategic Innovation Fund","Elysis Limited Partnership",60,60,17,43,17,26,0,0,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Strategic Innovation Fund","Evraz Inc NA Canada",40,40,9,31,31,0,0,0,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Strategic Innovation Fund","Innovation ENCQOR",67,67,10,57,14,16,27,0,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Strategic Innovation Fund","Linamar Corporation",49,49,27,22,12,8,2,0,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Strategic Innovation Fund","Maple Leaf Foods Inc",20,20,0,20,7,8,5,0,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Strategic Innovation Fund","North Inc",24,24,9,15,9,6,0,0,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Strategic Innovation Fund","Pea Pro Nutrition Ltd",15,15,0,15,15,0,0,0,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Strategic Innovation Fund","QNX Software Systems Limited",40,40,8,32,9,8,9,6,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Strategic Innovation Fund","Ranovus Inc",20,20,4,16,11,5,0,0,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Strategic Innovation Fund","Siemens Canada Limited",36,36,0,36,13,14,6,3,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Strategic Innovation Fund","STEMCELL Technologies Canada Inc",23,23,8,15,8,3,4,0,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Strategic Innovation Fund","TEKNA Plasma Systems  Inc",20,20,3,17,7,7,2,1,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Strategic Innovation Fund","The Governing Council of the University of Toronto",25,25,0,25,10,7,8,0,0,0
2018/2019,"Innovation, Science and Economic Development","Department of Industry","Transfer payment agreements","Technology Demonstration Program","Bell Helicopter Textron Canada Ltd",50,50,13,37,15,11,7,4,0,0
