﻿FSCL_YR,MINE,DEPT_EN_DESC,CNTRCTL_TYP_EN_NM,CNTRCT_EN_DESC,CNTRCTR_EN_NM,ESTMTD_CST_TOT_AMT,CNTRCT_AMT,XPND_AMT,C_OS_OBLGN_AMT,PYMT_DUE_FY_1_AMT,PYMT_DUE_FY_2_AMT,PYMT_DUE_FY_3_AMT,PYMT_DUE_FY_4_AMT,PYMT_DUE_FY_5_AMT,PYMT_DUE_FY_6S_AMT
2010/2011,Environment,"Parks Canada Agency","Capital assets","Gulf Islands National Park Land acquisition, developments and operations",,31,31,21,10,2,2,2,2,1,1
2010/2011,"Fisheries and Oceans","Fisheries and Oceans","Capital assets","Construction of one air cushion vehicle","Griffon Hoverwork Limited",12,12,,12,5,3,4,,,
2010/2011,"Fisheries and Oceans","Fisheries and Oceans","Capital assets","Design and construction of 9 mid-shore patrol vessels","Irving Shipbuilding Inc",194,194,43,151,70,66,13,2,,
2010/2011,Industry,"Canadian Space Agency","Capital assets","Scientific activities for the construction of the Radarsat Constellation","MacDonald, Dettwiler and Associates Ltd",143,143,99,44,44,,,,,
2010/2011,"National Defence","National Defence","Capital assets","15 medium to heavy lift helicopters","Boeing, Ridley Park",1352,1352,484,868,,,392,327,86,63
2010/2011,"National Defence","National Defence","Capital assets","ELMS Services to Ship Design","BMT Fleet Technology Limited",56,15,1,14,1,13,,,,
2010/2011,"National Defence","National Defence","Capital assets","Aircrew Operational Training services","CAE Inc",274,274,81,193,109,31,15,9,29,
2010/2011,"National Defence","National Defence","Capital assets","Special equipment vehicle","DEW Engineering and Development ULC",131,131,5,126,17,62,46,1,,
2010/2011,"National Defence","National Defence","Capital assets","Shincom Overhaul","DRS Technologies Canada, Kanata, Ont",59,59,38,21,15,6,,,,
2010/2011,"National Defence","National Defence","Capital assets","Land Command Support System engineering and integration longterm support","General Dynamics Canada",325,325,128,197,65,65,67,,,
2010/2011,"National Defence","National Defence","Capital assets","Wheeled Light Armoured Vehicle Optimized Weapon Systems Support","General Dynamics Canada",424,424,277,147,69,66,12,,,
2010/2011,"National Defence","National Defence","Capital assets","Precision approach radars","Gilcron Corporation",29,29,6,23,20,3,,,,
2010/2011,"National Defence","National Defence","Capital assets","A4 Ops - Leopard 2 A4 Ops","Krauss Maffei Wegmann",88,88,21,67,67,,,,,
2010/2011,"National Defence","National Defence","Capital assets","Replacement in Kind--Leopard 2 conversion","Krauss Maffei Wegmann",39,39,7,32,10,22,,,,
2010/2011,"National Defence","National Defence","Capital assets","Combat Systems Integration","Lockheed Martin Canada",505,361,82,279,7,13,18,18,18,205
2010/2011,"National Defence","National Defence","Capital assets","Aurora Structural Life Extension Project","Lockheed Martin Corporation, USA",280,175,90,85,31,31,23,,,
2010/2011,"National Defence","National Defence","Capital assets","Purchase of 17 C130J Aircrafts","Lockheed Martin Corporation, USA",2502,2502,1567,935,381,181,147,113,113,
2010/2011,"National Defence","National Defence","Capital assets","CP140 Aurora Aircraft imaging radar acquisition","MacDonald Dettwiler and Associates Ltd Richmond, BC",280,242,229,13,13,,,,,
2010/2011,"National Defence","National Defence","Capital assets","Naval Combat Operations Trainer","MacDonald Dettwiler and Associates Ltd Richmond, BC",22,12,1,11,3,2,3,3,,
2010/2011,"National Defence","National Defence","Capital assets","Submarine Command Team Trainer","MacDonald Dettwiler and Associates Ltd Richmond, BC",28,13,1,12,2,2,3,2,3,
2010/2011,"National Defence","National Defence","Capital assets","Surveillance of Space Project","MacDonald Dettwiler and Associates Ltd Richmond, BC",81,81,48,33,20,2,2,3,3,3
2010/2011,"National Defence","National Defence","Capital assets","MilCOTS vehicles","Navistar Defence LLC, Warrenville, IL, USA",269,269,258,11,6,5,,,,
2010/2011,"National Defence","National Defence","Capital assets","Public-private partnership arrangement to design, build, finance and maintain (35 years)","Plenary Properties",1182,1182,,1182,,,,308,14,860
2010/2011,"National Defence","National Defence","Capital assets","Repair and conversion of radar equipment","Raytheon Canada Limited",181,181,41,140,24,11,11,11,11,72
2010/2011,"National Defence","National Defence","Capital assets","Repair and overhaul","Rheinmetall Canada Inc",33,32,,32,16,14,2,,,
2010/2011,"National Defence","National Defence","Capital assets","Acquisition of 28 maritime helicopters","Sikorsky International Operations Inc Stratford, CT, USA",1880,1880,806,1074,444,394,137,99,,
2010/2011,"National Defence","National Defence","Capital assets","Land Command Support System Software Longterm support","Thales Canada Inc, Ottawa, Ont",175,175,76,99,40,35,24,,,
2010/2011,"National Defence","National Defence","Capital assets","Tactical Control Radar Modernization","Thales Canada Inc, Ottawa, Ont",52,52,,52,13,23,16,,,
2010/2011,"National Defence","National Defence","Capital assets","Harpoon Weapon System Upgrade","The Boeing Company, St-Louis, USA",26,26,9,17,11,4,2,,,
2010/2011,"National Defence","National Defence","Capital assets","Maritime Systems and Engineering","Weir Canada Inc",635,136,28,108,20,88,,,,
2010/2011,"Public Safety and Emergency Preparedness","Royal Canadian Mounted Police","Capital assets","RCMP Fleet Vehicles",,72,72,39,33,33,,,,,
2010/2011,"Public Works and Government Services","Public Works and Government Services","Capital assets","180 Wellington Building renovation",,425,89,43,46,36,7,2,1,,
2010/2011,"Public Works and Government Services","Public Works and Government Services","Capital assets","Kingsgate border crossing replacement","Bird Design-Build Construction Ltd",15,15,3,12,12,,,,,
2010/2011,"Public Works and Government Services","Public Works and Government Services","Capital assets - Future capital lease","22 Eddy Street, Gatineau Que","Broccolini Construction",298,298,,298,,,11,12,12,263
2010/2011,"Public Works and Government Services","Public Works and Government Services","Capital assets - Future capital lease","455 De la Carrière Boulevard, Gatineau Que","Broccolini Construction",227,227,,227,,4,8,9,9,197
2010/2011,"Public Works and Government Services","Public Works and Government Services","Capital assets","RCMP ""E"" Division relocation","Green Timbers Limited Partnership",263,263,41,222,40,41,5,5,5,126
2010/2011,"Public Works and Government Services","Public Works and Government Services","Capital assets","New lab science building","HDK Canada Ltd, Marco Maritimes Limited and Maricon Construction Management Limited",41,41,31,10,10,,,,,
2010/2011,"Public Works and Government Services","Public Works and Government Services","Capital assets - Future capital lease","30 Victoria Street, Gatineau Que","Multivesco Inc",298,298,,298,,,10,12,12,264
2010/2011,"Public Works and Government Services","Public Works and Government Services","Capital assets","North Alaska Highway maintenance and repair","North Country Maintenance Inc",22,22,11,11,5,6,,,,
2010/2011,"Public Works and Government Services","Public Works and Government Services","Capital assets","Renovations of the RCMP Fort Macleod dorm, RCMP Training Academy","PCL Construction Management Inc",26,26,2,24,20,4,,,,
2010/2011,"Public Works and Government Services","Public Works and Government Services","Capital assets","Renovations of the Cadet Accommodation Building, RCMP Training Academy","PCL Construction Management Inc",26,26,11,15,15,,,,,
2010/2011,"Public Works and Government Services","Public Works and Government Services","Capital assets","New ""H"" Division Construction, RCMP","PCL Constructors Canada Inc",66,66,14,52,28,24,,,,
2010/2011,"Public Works and Government Services","Public Works and Government Services","Capital assets","Renovations to JC Wilt Infectious Diseases Research Centre","PCL Constructors Canada Inc",23,23,1,22,13,9,,,,
2010/2011,"Public Works and Government Services","Public Works and Government Services","Capital assets - Future capital lease","90 Elgin Street, Ottawa Ont","The Great-West Life Assurance Company",501,501,,501,,,,10,20,471
2010/2011,"Public Works and Government Services","Public Works and Government Services","Capital assets","West Block renovation, 111 Wellington Street, Ottawa Ont",,1072,275,221,54,28,7,4,6,3,6
2010/2011,"Consolidated Crown Corporations and Other Entities","Canadian Museum for Human Rights","Capital assets",,"PCL Constructors Canada Inc",219,207,112,95,87,8,,,,
2010/2011,"Consolidated Crown Corporations and Other Entities","The Federal Bridge Corporation Limited","Capital assets","Major works and maintenance",,112,112,,112,93,17,1,1,,
2010/2011,"Consolidated Crown Corporations and Other Entities","VIA Rail Canada Inc.","Capital assets",,"Avalon Rail Inc",26,20,9,11,11,,,,,
2010/2011,"Consolidated Crown Corporations and Other Entities","VIA Rail Canada Inc.","Capital assets",,"CAD Railway Services Inc",131,104,69,35,29,6,,,,
2010/2011,"Consolidated Crown Corporations and Other Entities","VIA Rail Canada Inc.","Capital assets",,"Canadian National Railways",312,312,185,127,90,37,,,,
2010/2011,"Consolidated Crown Corporations and Other Entities","VIA Rail Canada Inc.","Capital assets",,"Industrial Rail Services",117,109,33,76,34,21,21,,,
2010/2011,"Canada Revenue Agency","Canada Revenue Agency",Purchases,"Data center co-location services","Bell Canada",40,40,,40,,,3,4,4,29
2010/2011,"Canada Revenue Agency","Canada Revenue Agency",Purchases,"Data networking services","Bell Canada",86,86,74,12,12,,,,,
2010/2011,"Canada Revenue Agency","Canada Revenue Agency",Purchases,"Maintenance and support for enterprise licences","CA Canada Company",68,68,9,59,11,13,14,14,7,
2010/2011,"Canada Revenue Agency","Canada Revenue Agency",Purchases,"IBM Mainframe--Software master agreement for licenses and support","IBM Canada Limited",101,101,90,11,11,,,,,
2010/2011,"Canada Revenue Agency","Canada Revenue Agency",Purchases,Software,"Microsoft Licensing GP",48,48,15,33,17,16,,,,
2010/2011,"Citizenship and Immigration","Citizenship and Immigration",Purchases,"Interim Federal Health Claims Processing","Medavie Inc",14,14,1,13,4,3,3,3,,
2010/2011,Environment,Environment,"Purchases - Future capital lease","Supercomputer system, Dorval Que","IBM Canada Ltd",14,14,,14,12,1,1,,,
2010/2011,,"Fisheries and Oceans",Purchases,"Air Surveillance Program","Provincial Airlines Ltd",75,68,17,51,13,13,13,12,,
2010/2011,"Foreign Affairs and International Trade","Foreign Affairs and International Trade",Purchases,"Purchase of passport materials","Canadian Bank Note Company Limited",62,54,33,21,16,5,,,,
2010/2011,Health,Health,Purchases,,"Express Scripts Inc",100,100,32,68,17,18,19,14,,
2010/2011,Health,"Public Health Agency of Canada",Purchases,"Pandemic readiness fees","Glaxo Smithkine",98,98,,98,9,10,10,10,10,49
2010/2011,Health,"Public Health Agency of Canada",Purchases,"Pandemic readiness fees","Sanofi Pasteur Limited",11,11,,11,2,3,3,3,,
2010/2011,"Human Resources and Skills Development","Human Resources and Skills Development",Purchases,"Mail delivery services","Canada Post Corporation",94,94,25,69,14,27,28,,,
2010/2011,"Human Resources and Skills Development","Human Resources and Skills Development",Purchases,"Private institutions that are party to an agreement with the Minister under the Canada Student Financial Assistance Act","Davis & Henderson Limited Partnership",349,299,200,99,69,30,,,,
2010/2011,"Human Resources and Skills Development","Human Resources and Skills Development",Purchases,"Forms management service","St Joseph Print Group",18,18,6,12,12,,,,,
2010/2011,Industry,"Canadian Space Agency",Purchases,"Exploration Surface Mobility",,60,60,26,34,32,2,,,,
2010/2011,Industry,"Canadian Space Agency",Purchases,"Canadian Space Station Program","MacDonald Dettwiler Space and Advanced Robotics Ltd",128,128,98,30,27,3,,,,
2010/2011,Industry,"Canadian Space Agency",Purchases,"Next Generation Canadarm","MacDonald Dettwiler Space and Advanced Robotics Ltd",50,50,33,17,17,,,,,
2010/2011,"National Defence","National Defence",Purchases,"Pilot Training, Manitoba","Allied Wings",1828,1758,368,1390,90,81,81,79,77,982
2010/2011,"National Defence","National Defence",Purchases,"57mm gun","BAE Bofors System, Sweden",120,105,43,62,15,8,7,3,2,27
2010/2011,"National Defence","National Defence",Purchases,"M777 Initial support contract","BAE Global Combat Systems Inc",27,20,10,10,8,2,,,,
2010/2011,"National Defence","National Defence",Purchases,"Optimized weapon system support CH146 Griffon","Bell Helicopter Textron Limited Canada",641,641,14,627,64,64,64,64,64,307
2010/2011,"National Defence","National Defence",Purchases,"DEW Line Cleanup","Biogenie SRDC Inc, SNC Lavalin Inc, Kitnuna Projects Inc, Quantum Murray and Gruben's Transport Ltd",583,153,128,25,20,5,,,,
2010/2011,"National Defence","National Defence",Purchases,"Jet Flying Pilot Training","Bombardier Inc",2583,1840,982,858,92,91,92,95,98,390
2010/2011,"National Defence","National Defence",Purchases,"Aircrew Operational Training services","CAE Inc, Saint-Laurent, Que",297,297,,297,,5,7,12,13,260
2010/2011,"National Defence","National Defence",Purchases,"Support to operationnal and training personnel","CAE Inc, Saint-Laurent, Que",18,18,,18,2,6,10,,,
2010/2011,"National Defence","National Defence",Purchases,"Manage health care providers to the Canadian Forces","Calian, Ottawa, Ont",604,536,350,186,61,62,63,,,
2010/2011,"National Defence","National Defence",Purchases,"National maintenance contract for Class B vehicles","Calian, Ottawa, Ont",16,16,4,12,7,5,,,,
2010/2011,"National Defence","National Defence",Purchases,"Logistics support and facilities maintenance services","Canadian Base Operators",130,130,65,65,13,13,13,13,13,
2010/2011,"National Defence","National Defence",Purchases,"Victoria Class in service support","Canadian Submarine Management Group",1707,352,136,216,108,108,,,,
2010/2011,"National Defence","National Defence",Purchases,"Repair and overhaul of Hercules Aircraft","Cascade Aerospace Inc, Abbotsford, BC",584,504,224,280,70,60,50,50,50,
2010/2011,"National Defence","National Defence",Purchases,"Support to St-Jean campus, St-Jean-sur-Richelieu, Que","Corporation du Fort St-Jean",107,107,42,65,20,22,23,,,
2010/2011,"National Defence","National Defence",Purchases,"Field space and water heaters","Dew Engineering and Development ULC",15,15,,15,7,8,,,,
2010/2011,"National Defence","National Defence",Purchases,"In service support for Halifax and Iroquois Class vessels","Fleetway Inc, Halifax, NS",190,100,45,55,13,14,14,14,,
2010/2011,"National Defence","National Defence",Purchases,Ammunition,"General Dynamics Ordnance and Tactical Systems Canada",47,47,7,40,40,,,,,
2010/2011,"National Defence","National Defence",Purchases,"Halifax Class modernization","Halifax Shipyard, NS",760,355,238,117,19,20,19,20,19,20
2010/2011,"National Defence","National Defence",Purchases,"CF-18 Avionics Optimized weapon system support","Harris Canada Inc",330,208,,208,36,34,35,35,36,32
2010/2011,"National Defence","National Defence",Purchases,"Material acquisition and support information system","IBM Canada Ltd",312,312,300,12,12,,,,,
2010/2011,"National Defence","National Defence",Purchases,"In service support for Helicopters","IMP Group Ltd, NS",818,818,484,334,99,100,105,30,,
2010/2011,"National Defence","National Defence",Purchases,"Optimized Weapon System Support","IMP Group Ltd, NS",493,493,244,249,50,44,54,101,,
2010/2011,"National Defence","National Defence",Purchases,"Third line support for Sea King Helicopter","IMP Group Ltd, NS",305,305,250,55,55,,,,,
2010/2011,"National Defence","National Defence",Purchases,"Leopard 2 A4 Tanks stripping, repair, overhaul and upgrade","Industrial Rubber",36,36,20,16,16,,,,,
2010/2011,"National Defence","National Defence",Purchases,"Repair and overhaul for CC-115 & CC-138","Kelowna Flightcraft Limited",46,46,23,23,11,12,,,,
2010/2011,"National Defence","National Defence",Purchases,"Aircraft System Engineering Support","L-3 Communications Canada, Que",1289,1118,738,380,84,78,76,74,67,1
2010/2011,"National Defence","National Defence",Purchases,"Integrated Platform Management System","L-3 Communications Canada, Que",89,70,30,40,14,9,5,5,3,4
2010/2011,"National Defence","National Defence",Purchases,"CP140 Aurora Aircraft Avionics Optimized Weapon System Support","L-3 Communications Electronic Systems, Enfield, NS",395,395,88,307,23,24,29,36,45,150
2010/2011,"National Defence","National Defence",Purchases,"Combat System integration","Lockheed Martin Canada Inc, Kanata, Ont",1323,1320,524,796,135,181,153,126,100,101
2010/2011,"National Defence","National Defence",Purchases,"Victoria Class Trainer","MacDonald Dettwiler and Associates Ltd, Richmond, BC",25,15,4,11,2,3,3,3,,
2010/2011,"National Defence","National Defence",Purchases,"CF18 Fleet Modification Program","McDonnell Douglas",16,11,,11,7,4,,,,
2010/2011,"National Defence","National Defence",Purchases,"North Warning System operation and maintenance","Nasittuq Corporation, Ottawa, Ont",786,599,551,48,48,,,,,
2010/2011,"National Defence","National Defence",Purchases,"Support of Canadian Forces operations in Afghanistan","NATO Maintenance and Supply Agency",205,205,152,53,53,,,,,
2010/2011,"National Defence","National Defence",Purchases,"CF18 Hornet Aircraft, engine repair and overhaul","Orenda Aerospace Corporation Mississauga, Ont",355,20,5,15,15,,,,,
2010/2011,"National Defence","National Defence",Purchases,"Aircraft arrestor system modernization","Patlon Aircraft & Industries Ltd",27,25,11,14,9,2,2,1,,
2010/2011,"National Defence","National Defence",Purchases,"Public-private partnership arrangement to design, build, finance and maintain (35 years)","Plenary Properties",2937,2937,,2937,,,1,68,100,2768
2010/2011,"National Defence","National Defence",Purchases,"Close area suppression weapon","Rheinmetall Canada Inc",99,99,9,90,79,11,,,,
2010/2011,"National Defence","National Defence",Purchases,"Halifax Class modernization","Rheinmetall Waffe Munition GMBH Germany",46,27,9,18,5,3,1,9,,
2010/2011,"National Defence","National Defence",Purchases,"Aviation refuelers","Robica Forman Tank Ltd",12,12,,12,12,,,,,
2010/2011,"National Defence","National Defence",Purchases,"Seagiraffe Radar","SAAB Microwave Canada Ltd, Halifax, NS",43,38,19,19,6,5,5,3,,
2010/2011,"National Defence","National Defence",Purchases,"Provision of health care facility for Canadian Forces","Santé Montfort, National Capital Region, Ont",185,185,31,154,20,20,20,20,20,54
2010/2011,"National Defence","National Defence",Purchases,"Provision of site services at 5 Wing, Goose Bay","SERCO Facilities Management Inc",549,549,412,137,33,34,34,35,1,
2010/2011,"National Defence","National Defence",Purchases,"Maritime helicopters in service support","Sikorsky International Operations Inc Stratford, CT, USA",3290,3290,508,2782,115,239,136,105,156,2031
2010/2011,"National Defence","National Defence",Purchases,"Air charter in support of Operation Athena","Skylink, Chapman Freeborn, First Air",136,136,120,16,16,,,,,
2010/2011,"National Defence","National Defence",Purchases,"Chartered helicopter contract in Afghanistan","Skylink PAE Aviation Inc",95,95,82,13,13,,,,,
2010/2011,"National Defence","National Defence",Purchases,"Support of Canadian Forces operations in Afghanistan","SNC Lavalin PAE",550,461,414,47,47,,,,,
2010/2011,"National Defence","National Defence",Purchases,"North Warning System","Telesat Canada",30,30,6,24,3,3,3,3,3,9
2010/2011,"National Defence","National Defence",Purchases,"Global Defence Network Services","Telus Communications Inc, Vancouver, BC",134,69,54,15,15,,,,,
2010/2011,"National Defence","National Defence",Purchases,"Fire Control Radars","Thales Canada Inc",67,61,21,40,3,6,2,2,2,25
2010/2011,"National Defence","National Defence",Purchases,"Periscope and AXP masts","Thales Canada Inc",44,31,20,11,8,3,,,,
2010/2011,"National Defence","National Defence",Purchases,"Halifax Class modernization","Victoria Shipbuilding Limited, BC",760,301,57,244,27,50,50,50,67,
2010/2011,"Privy Council","Chief Electoral Officer",Purchases,"Facilities management support services","IBM Canada Ltd, Ottawa, Ont",31,31,13,18,18,,,,,
2010/2011,"Privy Council","Chief Electoral Officer",Purchases,"Supply of fully integrated and functional systems and related services for federal electoral events","IBM Canada Ltd, Ottawa, Ont",24,24,12,12,12,,,,,
2010/2011,"Public Safety and Emergency Preparedness","Correctional Service",Purchases,"Offender management system","Cistel Technology Inc",14,14,,14,3,3,4,4,,
2010/2011,"Public Safety and Emergency Preparedness","Correctional Service",Purchases,"Infrastructure support resourcing","Cistel Technology Inc",29,29,2,27,7,7,7,6,,
2010/2011,"Public Safety and Emergency Preparedness","Correctional Service",Purchases,"Offender management system","Coradix Technology Consulting Ltd",12,12,,12,4,4,3,1,,
2010/2011,"Public Safety and Emergency Preparedness","Correctional Service",Purchases,Uniforms,"Logistik Unicorp Inc",18,18,2,16,3,3,3,3,3,1
2010/2011,"Public Safety and Emergency Preparedness","Correctional Service",Purchases,"Emmanuel Grégoire residence","Société Emmanuel Grégoire Inc",13,13,2,11,3,3,3,2,,
2010/2011,"Public Safety and Emergency Preparedness","Royal Canadian Mounted Police",Purchases,"Wide area network services","Bell Canada",262,262,132,130,23,23,23,23,23,15
2010/2011,"Public Safety and Emergency Preparedness","Royal Canadian Mounted Police",Purchases,"Pension administration services","Morneau Shepell",50,50,37,13,8,5,,,,
2010/2011,"Public Safety and Emergency Preparedness","Royal Canadian Mounted Police",Purchases,"Rental of voice communications equipment","MTS Allstream Inc",42,42,10,32,6,6,6,6,6,2
2010/2011,"Public Works and Government Services","Public Works and Government Services",Purchases,"Centennial Towers, Ottawa, Ont","200 Kent Street Limited",45,45,32,13,5,5,3,,,
2010/2011,"Public Works and Government Services","Public Works and Government Services",Purchases,"Fontaine Building, 200 Sacré-Coeur Boulevard, Gatineau, Que","4345177 Canada Inc",44,44,8,36,2,2,3,3,3,23
2010/2011,"Public Works and Government Services","Public Works and Government Services",Purchases,"1600 Star Top Road, Ottawa, Ont","519719 Ontario Inc",76,76,32,44,5,5,5,5,6,18
2010/2011,"Public Works and Government Services","Public Works and Government Services",Purchases,"550 De la Cité Blvd, Gatineau, Que","A N (Mega Centres) Inc",48,48,22,26,3,3,3,3,4,10
2010/2011,"Public Works and Government Services","Public Works and Government Services",Purchases,"105 Hotel de Ville street, Gatineau, Que","BCIMC Realty Corporation",28,28,10,18,3,3,3,3,3,3
2010/2011,"Public Works and Government Services","Public Works and Government Services",Purchases,"Data center colocation service","Bell Canada",45,40,,40,,10,10,10,10,
2010/2011,"Public Works and Government Services","Public Works and Government Services",Purchases,"Local access services","Bell Canada",57,17,4,13,2,2,2,3,4,
2010/2011,"Public Works and Government Services","Public Works and Government Services",Purchases,"Secure Channel services","Bell Canada",388,345,257,88,45,43,,,,
2010/2011,"Public Works and Government Services","Public Works and Government Services","Purchases - Future capital lease","22 Eddy Street, Gatineau Que","Broccolini Construction",207,207,,207,,,8,8,8,183
2010/2011,"Public Works and Government Services","Public Works and Government Services","Purchases - Future capital lease","455 De la Carrière Boulevard, Gatineau Que","Broccolini Construction",171,171,,171,,3,6,7,7,148
2010/2011,"Public Works and Government Services","Public Works and Government Services",Purchases,"Canada Post Place, Ottawa, Ont","Canada Post Corporation",62,62,20,42,4,4,4,5,5,20
2010/2011,"Public Works and Government Services","Public Works and Government Services",Purchases,"Engineering services","CGI Information Systems and Management Consultants Inc",162,141,90,51,17,12,12,10,,
2010/2011,"Public Works and Government Services","Public Works and Government Services",Purchases,"Library Square Block 56, Vancouver, BC","City of Vancouver",21,21,8,13,1,1,1,1,2,7
2010/2011,"Public Works and Government Services","Public Works and Government Services",Purchases,"305 Boulevard René-Levesque West, Montréal, Que","Computershare Trust Company of Canada",119,119,8,111,4,4,4,5,5,89
2010/2011,"Public Works and Government Services","Public Works and Government Services",Purchases,"4225 Boulevard Dorchester West, Westmount, Que","Computershare Trust Company of Canada",99,99,7,92,3,3,4,4,4,74
2010/2011,"Public Works and Government Services","Public Works and Government Services",Purchases,"Canada Place, Edmonton, Alta","Computershare Trust Company of Canada",302,302,26,276,10,11,11,11,11,222
2010/2011,"Public Works and Government Services","Public Works and Government Services",Purchases,"Harry Hays Building, Edmonton, Alta","Computershare Trust Company of Canada",195,195,18,177,7,7,7,7,7,142
2010/2011,"Public Works and Government Services","Public Works and Government Services",Purchases,"Joseph Sheppard Building, Toronto, Ont","Computershare Trust Company of Canada",278,278,30,248,9,10,10,10,10,199
2010/2011,"Public Works and Government Services","Public Works and Government Services",Purchases,"Skyline Complex, Ottawa, Ont","Computershare Trust Company of Canada",252,252,29,223,8,9,9,9,9,179
2010/2011,"Public Works and Government Services","Public Works and Government Services",Purchases,"Thomas D'Arcy McGee Building, Ottawa, Ont","Computershare Trust Company of Canada",269,269,17,252,10,10,10,10,10,202
2010/2011,"Public Works and Government Services","Public Works and Government Services",Purchases,"Distant Early Warning Lines sites","E. Gruben's Transport Ltd",11,11,,11,6,5,,,,
2010/2011,"Public Works and Government Services","Public Works and Government Services",Purchases,"Card acceptance services Toronto, Ont","First Data/Paymentech Canada Partner Inc and Dearborn Marchant Services Inc",132,132,39,93,18,21,26,28,,
2010/2011,"Public Works and Government Services","Public Works and Government Services",Purchases,"Maritime Centre, Halifax, NS","Fortis Corporation",13,13,,13,1,1,1,1,1,8
2010/2011,"Public Works and Government Services","Public Works and Government Services",Purchases,"RCMP ""E"" Division relocation","Green Timbers Limited Partnership",712,712,,712,,7,25,25,26,629
2010/2011,"Public Works and Government Services","Public Works and Government Services",Purchases,"Data Centre Operation","IBM Canada",49,45,20,25,,,10,15,,
2010/2011,"Public Works and Government Services","Public Works and Government Services",Purchases,"Johnstown Ontario, Prescott Border","M. Sullivan & Son Limited",17,17,5,12,12,,,,,
2010/2011,"Public Works and Government Services","Public Works and Government Services",Purchases,"Mercury Centre, Ottawa, Ont","Minto Commercial Properties Inc",356,356,28,328,13,13,13,14,14,261
2010/2011,"Public Works and Government Services","Public Works and Government Services",Purchases,"Trusco Building, Ottawa, Ont","Morguard Corporation and 131 Queen Street Limited",149,149,27,122,6,7,7,7,7,88
2010/2011,"Public Works and Government Services","Public Works and Government Services",Purchases,"181 Queen Street, Ottawa, Ont","Morguard Corporation and 3683249 Canada Inc",68,68,22,46,3,3,3,3,4,30
2010/2011,"Public Works and Government Services","Public Works and Government Services","Purchases - Future capital lease","30 Victoria Street, Gatineau Que","Multivesco Inc",207,207,,207,,,7,8,8,184
2010/2011,"Public Works and Government Services","Public Works and Government Services",Purchases,"Jean Edmonds Tower, Ottawa, Ont","O&Y REIT Holdings Inc",62,62,37,25,6,7,7,5,,
2010/2011,"Public Works and Government Services","Public Works and Government Services",Purchases,,"Place Montcalm (Phase III partnership)",53,53,24,29,3,4,4,4,4,10
2010/2011,"Public Works and Government Services","Public Works and Government Services",Purchases,"Shooting range complex and Multipurpose Center, Canadian Border Services Agency","Pomerleau Inc",28,28,,28,19,9,,,,
2010/2011,"Public Works and Government Services","Public Works and Government Services",Purchases,"Software maintenance","SAP Canada Inc",23,23,12,11,3,4,4,,,
2010/2011,"Public Works and Government Services","Public Works and Government Services",Purchases,"Building maintenance services","SNC Lavalin Operations & Maintenance Inc",4434,4434,2833,1601,730,871,,,,
2010/2011,"Public Works and Government Services","Public Works and Government Services",Purchases,"Judicial Complex, Toronto, Ont","The Canada Life Assurance Company",102,102,22,80,4,5,5,5,5,56
2010/2011,"Public Works and Government Services","Public Works and Government Services",Purchases,"269 Laurier Street West, Ottawa, Ont","The Great West Life Assurance Company of Canada and London Life Assurance Company",79,79,27,52,5,5,5,5,6,26
2010/2011,"Public Works and Government Services","Public Works and Government Services",Purchases,"Remediation of Tundra mine, Phase 2","Tlicho Engineering & Environmental Services Ltd",35,35,8,27,14,8,5,,,
2010/2011,"Treasury Board","Treasury Board",Purchases,"Public Service Health Care Plan","Sun Life Assurance Company of Canada",175,175,20,155,26,28,31,28,31,11
2010/2011,"Consolidated Crown Corporations and Other Entities","Atomic Energy of Canada Limited",Purchases,"Purchase orders",,72,72,,72,71,1,,,,
2010/2011,"Consolidated Crown Corporations and Other Entities","Atomic Energy of Canada Limited",Purchases,"Regulatory commitments",,40,40,,40,40,,,,,
2010/2011,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority",Purchases,,"Aeroguard Company Ltd",134,134,102,32,32,,,,,
2010/2011,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority",Purchases,,"Aeroguard Eastern Inc",81,81,60,21,21,,,,,
2010/2011,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority",Purchases,,"Aeroguard Inc",68,68,54,14,14,,,,,
2010/2011,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority",Purchases,,"Garda, Montreal, Que",95,95,75,20,20,,,,,
2010/2011,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority",Purchases,,"Garda of Canada",222,222,175,47,47,,,,,
2010/2011,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority",Purchases,,"Garda of the Pacific",109,109,81,28,28,,,,,
2010/2011,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority",Purchases,,"Morpho Detection",33,33,8,25,11,11,3,,,
2010/2011,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority",Purchases,,"NAV Canada (1 of 2)",35,35,,35,7,7,7,7,7,
2010/2011,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority",Purchases,,"NAV Canada (2 of 2)",23,23,,23,5,4,5,4,5,
2010/2011,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority",Purchases,,"Shannahan's Investigation and Security Inc",107,107,70,37,37,,,,,
