﻿DFRP-No_No-RBIF,Asset-name_Nom_du_bien,Street-number_Numéro-civique,Address_Adresse,City_Ville,Province-Code_Code-de-province,Province_Territory_Province_Territoire,Postal-code_Code-postal,Asset-type_Type-de-bien,Asbestos_Amiante,Mgmt-plan_Plan-gest
7048,"Édifice Normand-Maurice",740,"rue Bel-Air",Montréal,QC,Québec,"H4C 2K3",Couronne,Non,"Non requis"
153558,Location,1501,"ure De Bleury",Montréal,QC,Québec,"H5A 2J2",Bail,"Travail en cours","Travail en cours"
6495,"Place Bonaventure",800,"rue De la Gauchetière Ouest",Montréal,QC,Québec,"H5A 1L6",Bail,Oui,Oui
22590,"5151 rue De la Savane",5151,"rue De la Savane",Montréal,QC,Québec,"H4P 1V1",Bail,Non,"Non requis"
55255,Location,1001,"boulevard De Maisonneuve Est",Montréal,QC,Québec,"H2L 4P9",Bail,Oui,Oui
7218,Location,505,"boulevard De Maisonneuve Ouest",Montréal,QC,Québec,"H3A 3C2",Bail,Non,"Non requis"
12759,Location,1625,"boulevard De Maisonneuve Ouest",Montréal,QC,Québec,"H3H 2N4",Bail,Non,"Non requis"
22999,Location,5160,"boulevard Décarie",Montréal,QC,Québec,"H3X 2H9",Bail,Oui,Oui
10091,Location,2350,"rue Dickson",Montréal,QC,Québec,"H1N 3T1",Bail,Oui,Oui
16314,Location,1501,"avenue McGill",Montréal,QC,Québec,"H3A 3M8",Bail,Oui,Oui
55163,Location,30,"rue McGill",Montréal,QC,Québec,"H2Y 3Z7",Bail,Non,"Non requis"
22266,"Édifice Sun Life",1155,"rue Metcalfe",Montréal,QC,Québec,"H3B 2V6",Bail,Oui,Oui
7589,"Place de la Justice",1,"rue Notre-Dame Est",Montréal,QC,Québec,"H2Y 1B6",Bail,Oui,Oui
16129,"Édifice Dominion Square",1255,"rue Peel",Montréal,QC,Québec,"H3B 2T9",Bail,Non,Oui
12574,Location,2030,"boulevard Pie IX",Montréal,QC,Québec,"H1V 2C8",Bail,Non,"Non requis"
20902,Location,2901,"rue Rachel Est",Montréal,QC,Québec,"H1W 4A4",Bail,Non,"Non requis"
21979,"Complexe Guy-Favreau (Tour Est)",200,"boulevard René-Lévesque Ouest",Montréal,QC,Québec,"H2Z 1X4",Bail-Achat,Oui,Oui
104407,"Complexe Guy-Favreau (Tour Ouest)",200,"boulevard René-Lévesque Ouest",Montréal,QC,Québec,"H2Z 1X4",Bail-Achat,Oui,Oui
7092,Location,305,"boulevard René-Lévesque Ouest",Montréal,QC,Québec,"H2Z 1A6",Bail,Oui,Oui
55251,Location,800,"boulevard René-Lévesque Ouest",Montréal,QC,Québec,"H3B 1X9",Bail,Oui,Oui
55202,"Place London Life",2001,"boulevard Robert-Bourassa",Montréal,QC,Québec,"H3A 2A6",Bail,Oui,Oui
17856,"865 Saint-Antoine W, Montréal, QC",865,"rue Saint-Antoine",Montréal,QC,Québec,"H3C 1A6",Bail,Oui,Oui
5433,"Édifice Parkade",2021,"rue Union",Montréal,QC,Québec,"H3A 2S9",Bail,Oui,Oui
32195,"Tour de la Bourse",800,"Square Victoria",Montréal,QC,Québec,"H4Z 1J2",Bail,Oui,Oui
55197,"Immeuble Paco",928,"rue Wellington",Montréal,QC,Québec,"H3C 1T8",Bail,Non,"Non requis"
59794,"Bureau de poste de New Richmond",152,"boulevard Perron Ouest","New Richmond",QC,Québec,"G0C 2B0",Bail,Oui,Oui
19995,Location,13313,"rue Sherbrooke Est",Pointe-aux-Trembles,QC,Québec,"H1A 1C2",Bail,Non,"Non requis"
21721,Location,6500,"autoroute Trans-Canadienne",Pointe-Claire,QC,Québec,"H9R 0A5",Bail,Non,"Non requis"
6596,"Centre commercial Fairview",6815,"autoroute Trans-Canadienne",Pointe-Claire,QC,Québec,"H9R 1C4",Bail,Oui,Oui
17843,Location,1305,"rue du Blizzard",Québec,QC,Québec,"G2K 0A1",Bail,Non,"Non requis"
103524,"Édifice René-Nicolas Levasseur",94,"rue Dalhousie",Québec,QC,Québec,"G1K 4B8",Couronne,Oui,Oui
55376,"Édifice Louis Pratt",104,"rue Dalhousie",Québec,QC,Québec,"G1K 4B8",Couronne,Oui,Oui
103525,"Édifice John Munn",112,"rue Dalhousie",Québec,QC,Québec,"G1K 4C1",Couronne,Oui,Oui
10603,"Annexe du Vieux-Port",,"rue Dalhousie",Québec,QC,Québec,"G1K 4C1",Couronne,Non,"Non requis"
75046,"Bureau des Douanes",130,"rue Dalhousie",Québec,QC,Québec,"G1K 4C4",Couronne,Oui,Oui
7541,Location,979,"rue De Bourgogne",Québec,QC,Québec,"G1W 2L4",Bail,Non,Oui
,"QC Québec - rue De la Gare du Palais",,"rue De la Gare du Palais",Québec,QC,Québec,"G1K 3X2",Bail,Non,"Non requis"
,"Immeuble du Gouvernement du Canada",,"rue De la Gare du Palais",Québec,QC,Québec,"G1K 3X2",Bail,Non,"Non requis"
5769,"Édifice fédéral",330,"rue De la Gare du Palais",Québec,QC,Québec,"G1K 3X2",Couronne,Oui,Oui
15148,Location,1020,"Route De L'Église",Québec,QC,Québec,"G1V 5A7",Bail,Oui,Oui
23343,Location,442,"avenue Des Cordillères",Québec,QC,Québec,"G1C 5C4",Bail,Non,"Non requis"
20958,"Nouvel édifice de Québec (Convention d'emphytéose)",1550,"avenue d'Estimauville",Québec,QC,Québec,"G1J 5E9",Bail-Achat,Non,"Non requis"
5757,"Édifice Louis St-Laurent",3,"Passage Du Chien-d'Or",Québec,QC,Québec,"G1R 4V7",Couronne,Oui,Oui
15488,Location,220,"rue Fortin",Québec,QC,Québec,"G1M 3S5",Bail,Non,"Non requis"
5767,"La Citadelle",,"La residence du gouverneur General",Québec,QC,Québec,"G1R 4V7",Couronne,Oui,Oui
12371,"Tour Cominar",2640,"boulevard Laurier",Québec,QC,Québec,"G1V 5C2",Bail,Non,Oui
19981,"Complexe Jules Dallaire",2828,"boulevard Laurier",Québec,QC,Québec,"G1V 0B9",Bail,Non,Oui
13121,"Place Iberville IV",2954,"boulevard Laurier",Québec,QC,Québec,"G1V 4T2",Bail,Non,"Non requis"
17548,Location,825,"boulevard Lebourgneuf",Québec,QC,Québec,"G2J 1C3",Bail,Non,"Non requis"
22294,Location,1125,"boulevard Lebourgneuf",Québec,QC,Québec,"G2K 0J2",Bail,Non,"Non requis"
21413,Location,2500,"boulevard Montmorency",Québec,QC,Québec,"G1J 5C7",Bail,Non,"Non requis"
21104,Location,1780,"avenue Newton",Québec,QC,Québec,"G1P 4J4",Bail,Non,"Non requis"
15500,Location,915,"rue Philippe-Paradis",Québec,QC,Québec,"G1N 4E3",Bail,Non,Oui
17530,Location,2990,"avenue Pierre-Péladeau",Québec,QC,Québec,"H7T 0B1",Bail,Non,"Non requis"
32254,Vieux-Port,,Pointe-à-Carcy,Québec,QC,Québec,"G1K 8M5",Bail,Non,"Non requis"
25844,Location,150,"boulevard René-Lévesque",Québec,QC,Québec,"G1R 1B4",Bail,Oui,Oui
55336,Location,5000,"rue Rideau",Québec,QC,Québec,"G2E 6B5",Bail,Non,Oui
16975,"Complexe Place Jacques Cartier",320,"rue Saint Joseph Est",Québec,QC,Québec,"G1K 8G5",Bail,Oui,Oui
31446,Location,280,"rue Saint.Dominique",Québec,QC,Québec,"G1K 6R1",Bail,Oui,Oui
23130,"Bureau des services fiscaux de l'Est-du-Québec",2575,"boulevard Sainte-Anne",Québec,QC,Québec,"G1J 1Y5",Bail-Achat,Non,"Non requis"
20838,Location,1245,"chemin Sainte-Foy",Québec,QC,Québec,"G1S 4P2",Bail,Oui,Oui
20807,Location,1825,"rue Semple",Québec,QC,Québec,"G1N 4B8",Bail,Oui,Oui
130401,"Manège militaire - Ville de Québec (En construction)",805,"avenue Wilfrid-Laurier",Québec,QC,Québec,"G1R 2L5",Couronne,Oui,Oui
22211,Location,667,"rue Notre-Dame",Repentigny,QC,Québec,"J6A 2W5",Bail,Non,"Non requis"
5443,"Édifice fédéral",180,"avenue De la Cathédrale",Rimouski,QC,Québec,"G5L 5H9",Couronne,Oui,Oui
49022,Location,180,"rue Des Gouverneurs",Rimouski,QC,Québec,"G5L 7R2",Bail,Non,"Non requis"
16034,Location,287,"rue Pierre-Saindon",Rimouski,QC,Québec,"G5L 9A7",Bail,Non,"Non requis"
13114,"Place St-Laurent",70,"rue Saint-Germain Est",Rimouski,QC,Québec,"G5L 7J9",Bail,Oui,Oui
,Location,299,"Lafontaine Street",Riviere-du-Loup,QC,Québec,"G7H 4T7",Bail,Oui,"Travail en cours"
43754,"Centre commercial de Roberval",755,"boulevard Saint-Joseph",Roberval,QC,Québec,"G8H 2L4",Bail,Non,"Non requis"
7738,"Édifice fédéral",44,"avenue Du Lac",Rouyn-Noranda,QC,Québec,"J9X 4N3",Couronne,Oui,Oui
7740,"Édifice Réal-Caouette",151,"avenue Du Lac",Rouyn-Noranda,QC,Québec,"J9X 4N6",Couronne,Oui,Oui
55082,"Édifice Le 255",255,"rue Racine Est",Saguenay,QC,Québec,"G7H 7L2",Bail,Non,"Non requis"
21056,Location,98-100,"rue Racine Est",Saguenay,QC,Québec,"G7H 1R1",Bail,Oui,Oui
25127,Location,337,"rue Guay","Saint-Bernard -de-Lacolle",QC,Québec,"J0J 1V0",Bail,"Travail en cours","Travail en cours"
43068,Location,1400,"boulevard Marie-Victorin",Saint-Bruno-de-Montarville,QC,Québec,"J3V 6B9",Bail,Non,"Non requis"
43062,Location,118,"rue Principale Est",Sainte-Agathe-des-Monts,QC,Québec,"J8C 1K1",Bail,Non,"Non requis"
20933,"Édifice J.C. Lepage",230,"1ère Avenue Ouest",Sainte-Anne-des-Monts,QC,Québec,"G4V 1E2",Bail,Non,"Non requis"
33238,Location,26-42,"Route Du Parc",Sainte-Anne-des-Monts,QC,Québec,"G0E 2G0",Bail,Non,"Non requis"
21575,Location,252,"boulevard Sainte-Anne",Sainte-Anne-des-Monts,QC,Québec,"G4V 1N4",Bail,Non,"Non requis"
14024,"Édifice Des Monts",10,"boulevard St-Anne Ouest",Sainte-Anne-des-Monts,QC,Québec,"G4V 1P3",Bail,Non,"Non requis"
150837,Location,3229,"chemin Des Quatre-Bourgeois",Sainte-Foy,QC,Québec,"G1W 0C1",Bail,Oui,Oui
9331,"Maison de L'Emploi",100,"boulevard Ducharme",Sainte-Thérèse,QC,Québec,"J7E 1X2",Bail,Non,"Non requis"
20420,Location,250,"boulevard Arthur-Sauvé",Saint-Eustache,QC,Québec,"J7R 2H9",Bail,Non,"Non requis"
21880,"Place Centre Ville",11400,"1ère Avenue Est",Saint-Georges,QC,Québec,"G5Y 5S4",Bail,Oui,Oui
20621,"Les Galeries St-Hyacinthe",3225,"rue Cusson",Saint-Hyacinthe,QC,Québec,"J2S 0H7",Bail,Non,"Non requis"
153559,"Centre commercial St-Luc St-Jean",1235,"rue Douglas",Saint-jean-sur-Richelieu,QC,Québec,"J2W 1C7",Bail,Non,"Non requis"
75033,"Les Galeries Laurentides",500,"boulevard des Laurentides",Saint-Jérôme,QC,Québec,"J7Z 4M2",Bail,Non,"Non requis"
7013,"Édifice 'B' de l'Office national du film",3155,"chemin Côte-de-liesse",Saint-Laurent,QC,Québec,"H4N 2N4",Couronne,Oui,Oui
103618,"Édifice Normand-Mclaren de l'Office national du film (Office national du film 'A')",3155,"chemin Côte-de-liesse",Saint-Laurent,QC,Québec,"H4N 2N4",Couronne,Oui,Oui
103619,"Édifice 'E' de l'Office national du film",3155,"chemin Côte-de-liesse",Saint-Laurent,QC,Québec,"H4N 2N4",Couronne,Oui,Oui
103620,"Édifice 'C' de l'Office national du film",3155,"chemin Côte-de-liesse",Saint-Laurent,QC,Québec,"H4N 2N4",Couronne,Oui,Oui
103621,"Édifice 'D' de l'Office national du film",3155,"chemin Côte-de-liesse",Saint-Laurent,QC,Québec,"H4N 2N4",Couronne,Oui,Oui
153556,Location,4725,"rue Cousens",Saint-Laurent,QC,Québec,"H4S 1X5",Bail,"Travail en cours","Travail en cours"
103622,"Édifice John-Grierson de l'Office national du film (Office national du film 'F')",125,"rue Houde",Saint-Laurent,QC,Québec,"H4N 2N4",Couronne,Oui,Oui
17855,Location,2089,"rue Marcel-Laurin",Saint-Laurent,QC,Québec,"H4R 1K4",Bail,Non,"Non requis"
104483,"Édifice du Gouvernement du Canada",655,Montée-de-liesse,Saint-Laurent,QC,Québec,"H4T 1P5",Couronne,Oui,Oui
20582,"Complexe Le Baron",6020,"rue Jean-Talon Est",Saint-Léonard,QC,Québec,"H1S 3B1",Bail,Non,"Non requis"
23491,Location,9177,"boulevard Langelier",Saint-Léonard,QC,Québec,"H1P 3K9",Bail,Non,"Non requis"
153632,Location,63,"rue Champlain",Salaberry-de-Valleyfield,QC,Québec,"J6T 1W4",Bail,Oui,"Travail en cours"
21153,"Hangar Aéroport de Schefferville","Block 8","Aéroport de Schefferville",Schefferville,QC,Québec,"G0G 2T0",Couronne,Non,"Non requis"
73922,Location,240,"avenue Jolliet",Sept-Îles,QC,Québec,"G4R 2A9",Bail,Non,"Non requis"
8122,"Édifice Jos-Hébert",701,"boulevard Laure",Sept-Îles,QC,Québec,"G4R 1X8",Couronne,Oui,Oui
23513,"185 rue Napoléon",6-185,"rue Napoléon",Sept-Îles,QC,Québec,"G4R 3M5",Bail,Non,"Non requis"
25137,Location,4610,"avenue George Bornais",Shawinigan,QC,Québec,"G9N 6T5",Bail,Non,"Non requis"
6222,"Édifice du Gouvernement du Canada - Centre de données fiscales",4695,"12e avenue",Shawinigan,QC,Québec,"G9N 7V9",Couronne,Oui,Oui
10081,Location,702,"rue 5ème rue",Shawinigan,QC,Québec,"G9N 1E9",Bail,Non,"Non requis"
73984,"Centre commercial La Promenade",444,"5e rue",Shawinigan,QC,Québec,"G9N 1E6",Bail,Non,"Non requis"
60420,"395 Av De la Station, Shawinigan, QC",395,"avenue De la Station",Shawinigan,QC,Québec,"G9N 1V8",Bail,Non,Oui
11031,Location,3299,"boulevard Industriel",Sherbrooke,QC,Québec,"J1L 2E9",Bail,Oui,Oui
6327,"Place Jacques-Cartier",1650,"rue King Ouest",Sherbrooke,QC,Québec,"J1J 2C3",Bail,Oui,Oui
43083,"Édifice de la Banque Royale",2665,"rue King Ouest",Sherbrooke,QC,Québec,"J1L 2G5",Bail,Non,"Non requis"
6320,"Édifice du Gouvernement du Canada",50,"place de la cité",Sherbrooke,QC,Québec,"J1H 4G9",Couronne,Oui,Oui
17925,Location,202,"rue Wellingtion Nord",Sherbrooke,QC,Québec,"J1H 5B7",Bail,Non,"Non requis"
19928,Location,101,"rue Augusta",Sorel-Tracy,QC,Québec,"J3P 1A8",Bail,Non,"Non requis"
75150,Location,182,"rue De l'Eglise",Tadoussac,QC,Québec,"G0T 2A0",Bail,Oui,Oui
75149,Location,454,"rue Du Bateau-Passeur",Tadoussac,QC,Québec,"G0T 2A0",Bail,Non,"Non requis"
16125,Location,835,Montée-Masson,Terrebonne,QC,Québec,"J6W 2C7",Bail,Non,"Non requis"
16325,Location,350,"boulevard Frontenac Ouest","Thetford Mines",QC,Québec,"G6G 6N7",Bail,Non,"Non requis"
43061,"Complexe Le Bourg du Fleuve",25-55,"boulevard Des Forges",Trois-Rivières,QC,Québec,"G9A 2G4",Bail,Oui,Oui
21779,Location,125,"rue Des Forges",Trois-Rivières,QC,Québec,"G9A 2G7",Bail,Non,"Non requis"
21694,Location,1660,"rue Royale",Trois-Rivières,QC,Québec,"G9A 4K3",Bail,Non,"Non requis"
21827,Location,2250,"rue Saint-Olivier",Trois-Rivières,QC,Québec,"G9A 4E9",Bail,Oui,Oui
75043,Location,906,"5e avenue",Val-d'Or,QC,Québec,"J9P 1B9",Bail,Non,"Non requis"
75126,Location,400,"avenue Centrale",Val-d'Or,QC,Québec,"J9P 1P3",Bail,Non,"Non requis"
4458,"Centre Vaudreuil",2555,"rue Dutrisac",Vaudreuil-Dorion,QC,Québec,"J7V 7E6",Bail,Non,Oui
59125,"Complexe Wellington",4110,"rue Wellington",Verdun,QC,Québec,"H4G 1V7",Bail,Non,"Non requis"
21700,Location,184,"boulevard Bois-Francs Nord",Victoriaville,QC,Québec,"G6P 9C3",Bail,Non,"Non requis"
,Location,1111,"boulevard Jutras",Victoriaville,QC,Québec,"G6P 0A1",Bail,"Travail en cours","Travail en cours"
19421,Location,84,"boulevard Labbé Sud",Victoriaville,QC,Québec,"G6S 1K4",Bail,Non,"Non requis"
20924,Location,69,"rue Sainte-Anne",Ville-Marie,QC,Québec,"J9V 2B6",Bail,Non,"Non requis"
7002,"4225 boulevard Dorchester Ouest",4225,"boulevard Dorchester Ouest",Westmount,QC,Québec,"H3Z 1V5",Bail,Oui,Oui
145176,"Maison Coach et Wilson",,"chemin Meech Lake",Chelsea,QC,Québec,"J0X 1N0",Couronne,Oui,Oui
54827,L'Atrium,85,"rue Bellehumeur",Gatineau,QC,Québec,"J8T 8B7",Bail,Non,"Non requis"
7611,"Centre Bisson",115,"rue Bisson",Gatineau,QC,Québec,"J8Y 5M2",Couronne,Oui,Oui
7542,"Centre Asticou - Bloc 100",241,"boulevard Cité-des-Jeunes",Gatineau,QC,Québec,"J8Y 6L2",Couronne,Oui,Oui
153548,Location,210,"rue Champlain",Gatineau,QC,Québec,"J8X 3R5",Bail,Non,"Non requis"
6503,"Place Montcalm, Phase III",70,"rue Crémazie",Gatineau,QC,Québec,"J8Y 3P2",Bail,Non,"Non requis"
7075,"455 Boul de la Carrière, Gatineau, QC",455,"boulevard de la Carrière",Gatineau,QC,Québec,"J8Y 6V7",Bail-Achat,Oui,Oui
152868,Immeuble,480,"boulevard de la Cité",Gatineau,QC,Québec,"J8T 8R3",Bail,Non,"Non requis"
4466,"550 boulevard de la Cité",550,"boulevard de la Cité",Gatineau,QC,Québec,"J8T 0A7",Bail,Non,"Non requis"
7420,"Les Promenades de l'Outaouais",85,"chemin de la Savane",Gatineau,QC,Québec,"J8T 8L5",Bail,Non,"Non requis"
17963,"200 boulevard de la Technologie",200,"boulevard de la Technologie",Gatineau,QC,Québec,"J8Z 3H6",Bail,Non,"Non requis"
6915,"Rosdev de Ville",105,"rue de l'Hôtel-de-Ville",Gatineau,QC,Québec,"J8X 4H7",Bail,Oui,Oui
103708,"Place du Portage, Phase II",165,"rue de l'Hôtel-de-Ville",Gatineau,QC,Québec,"K1A 0J2",Couronne,Oui,Oui
8903,"Ancien édifice Zellers",555,"avenue des Entreprises",Gatineau,QC,Québec,"J8R 2Z8",Couronne,Non,"Non requis"
54967,"189 rue Deveault",189,"rue Deveault",Gatineau,QC,Québec,"J8Z 1S7",Bail,Non,"Non requis"
27337,"Centre de conservation Gatineau",625,"boulevard du Carrefour",Gatineau,QC,Québec,"J8T 8L8",Couronne,Non,"Non requis"
103700,"Les Terrasses de la Chaudière - Édifice central",1,"promenade du Portage",Gatineau,QC,Québec,"K1A 0N2",Couronne,Oui,Oui
7632,"Place du Centre Édifice à Bureaux (3e étage et au-dessus)",200,"promenade du Portage",Gatineau,QC,Québec,"J8X 4B7",Couronne,Non,"Non requis"
22180,"22 rue Eddy, Gatineau, QC",22,"rue Eddy",Gatineau,QC,Québec,"J8X 2V6",Bail-Achat,Oui,Oui
103699,"Les Terrasses de la Chaudière - Édifice J. Léger",25/15,"rue Eddy",Gatineau,QC,Québec,"J8X 4B5",Couronne,Oui,Oui
70750,"Édifice Marois",15,"boulevard Gamelin",Gatineau,QC,Québec,"J8Y 6N5",Bail,Non,"Non requis"
7638,"Place du Portage, Phase III",11,"rue Laurier",Gatineau,QC,Québec,"K1A 0S5",Couronne,Oui,Oui
22110,"72, rue Laval",72,"rue Laval",Gatineau,QC,Québec,"J8X 3H3",Bail,Non,"Non requis"
7608,Édifice,2,"rue Montcalm",Gatineau,QC,Québec,"J8X 2L8",Couronne,Oui,Oui
9637,"Centre Montclair",9,"rue Montclair",Gatineau,QC,Québec,"J8Y 2E2",Bail,Non,"Non requis"
18095,"Immeuble à Bureauxx",80,"rue Noel",Gatineau,QC,Québec,"J8Z 0A1",Bail,Non,"Non requis"
25097,"Immeuble à Bureauxx",95,"rue Noel",Gatineau,QC,Québec,"J8Z 0A1",Bail,"Travail en cours","Travail en cours"
54501,"Musée canadien de la nature, Centre de conservation",1770,"chemin Pink",Gatineau,QC,Québec,"J9J 3N7",Couronne,Oui,Oui
9466,"100 Promenade du Portage",100,"promenade du Portage",Gatineau,QC,Québec,"J8X 2K1",Bail,Non,"Non requis"
6815,"Place des Explorateurs",191,"promenade du Portage",Gatineau,QC,Québec,"J8X 2K6",Bail,Non,"Non requis"
7632,"Place du Centre",200,"promenade du Portage",Gatineau,QC,Québec,"J8X 4B7",Bail,Non,"Non requis"
103718,"Place du Portage, Phase IV",140,"promenade du Portage",Gatineau,QC,Québec,"K1A 0M3",Couronne,Oui,Oui
7605,"Bureau de l'Imprimerie nationale - Structure",45,"boulevard Sacré-Coeur",Gatineau,QC,Québec,"J8X 1C6",Couronne,Oui,Oui
103695,"Édifice du Gouvernement du Canada - Chaufferie de l'Imprimerie nationale",45,"boulevard Sacré-Coeur",Gatineau,QC,Québec,"J8X 1C6",Couronne,Oui,Oui
7605,"Bureau de l'Imprimerie nationale",45,"boulevard Sacré-Coeur",Gatineau,QC,Québec,"J8X 1C6",Couronne,Oui,Oui
7615,"Immeuble Fontaine",200,"boulevard Sacré-Coeur",Gatineau,QC,Québec,"J8X 4C8",Bail,Non,"Non requis"
7447,"Centre Saint Joseph",259,"boulevard Saint-Joseph",Gatineau,QC,Québec,"J8Y 6T1",Bail,Non,"Non requis"
154126,"Galeries de Hull",320,"boulevard Saint-Joseph",Gatineau,QC,Québec,"J8Y 3Y8",Bail,"Travail en cours","Travail en cours"
7620,"Place Vincent Massey",351,"boulevard Saint-Joseph",Gatineau,QC,Québec,"J8Y 3Z5",Bail,Non,"Non requis"
7008,"Centre commercial du Village Place Cartier",425,"boulevard Saint-Joseph",Gatineau,QC,Québec,"J8Y 3Z8",Bail,Non,"Non requis"
44018,Richelieu,975,"boulevard Saint-Joseph",Gatineau,QC,Québec,"J8Z 1W8",Bail,Oui,Oui
8159,"1040 Saint-Joseph",1040,"boulevard Saint-Joseph",Gatineau,QC,Québec,"J8Z 1T3",Bail,Non,"Non requis"
15208,"22 rue de Varennes",22,"rue de Varennes",Gatineau,QC,Québec,"J8T 8R1",Bail,Non,"Non requis"
13631,"29 rue de Varennes",29,"rue de Varennes",Gatineau,QC,Québec,"J8T 8R1",Bail,Non,"Non requis"
22179,"30, rue Victoria",30,"rue Victoria",Gatineau,QC,Québec,"J8X 4H7",Bail-Achat,Non,"Non requis"
7614,"Place du Portage, Phase I",50,"rue Victoria",Gatineau,QC,Québec,"J8X 3X1",Couronne,Oui,Oui
7608,"Les Terrasses de la Chaudière - Stationnement",6,"rue Wellington",Gatineau,QC,Québec,"J8X 2L3",Couronne,Oui,Oui
7608,"Les Terrasses de la Chaudière - Édifice nord",10,"rue Wellington",Gatineau,QC,Québec,"K1A 0H3",Couronne,Oui,Oui
57722,"Graham Spry",250,"Avenue Lanark",Ottawa,ON,Ontario,"K1Z 6R5",Bail,Oui,Oui
104477,"Confederation Heights, Centrale de chauffage",501,"301 et 501 chemin Heron",Ottawa,ON,Ontario,"K1A 0M3",Couronne,Oui,Oui
15210,"900 Promenade Ages",900,"promenade Ages",Ottawa,ON,Ontario,"K1G 6B3",Bail,Non,"Non requis"
25854,"950 Promenade Ages",950,"promenade Ages",Ottawa,ON,Ontario,"K1G 6B3",Bail,Non,"Non requis"
13072,"Aéroport Macdonald-Cartier - Nouvel aérogare",1000,"Promenade de l'Aéropart",Ottawa,ON,Ontario,"K1V 9B4",Bail,Non,"Non requis"
54963,"Édifice Albert-Bank",250,"rue Albert",Ottawa,ON,Ontario,"K1P 6M1",Bail,Non,"Non requis"
54564,"Édifice Kent Square",255,"rue Albert",Ottawa,ON,Ontario,"K1P 6A9",Bail,Non,"Non requis"
8422,"Édifice The New Two Seventy",270,"rue Albert",Ottawa,ON,Ontario,"K1P 5G8",Bail,Non,"Non requis"
15463,"Constitution Square - Tour III",340,"rue Albert",Ottawa,ON,Ontario,"K1R 7Y6",Bail,Non,"Non requis"
54565,"Constitution Square - Tour I",360,"rue Albert",Ottawa,ON,Ontario,"K1R 7X7",Bail,Non,"Non requis"
70759,"Centre corporatif Auriga",38,"promenade Auriga",Ottawa,ON,Ontario,"K2E 8A5",Bail,Non,"Non requis"
9640,"Centre financier de la Sun Life - Tour Ouest",99,"rue Bank",Ottawa,ON,Ontario,"K1P 6B9",Bail,Oui,Oui
8802,"Édifice Jackson",122,"rue Bank",Ottawa,ON,Ontario,"K1P 5N6",Couronne,Oui,Oui
54672,"Co-operative House",275,"rue Bank",Ottawa,ON,Ontario,"K2P 2L6",Bail,Non,"Non requis"
15655,"Complexe Qualicum - Tour B",2934,"chemin Baseline",Ottawa,ON,Ontario,"K2H 1B2",Bail,Non,"Non requis"
23722,"7 rue Bayview",7,"rue Bayview",Ottawa,ON,Ontario,"K1Y 2C5",Bail,Non,"Non requis"
32595,"Édifice Uniform numéro 2",79,"avenue Bentley",Ottawa,ON,Ontario,"K2E 6T7",Couronne,Oui,Oui
54705,"Édifice Fraser",130,"avenue Bentley",Ottawa,ON,Ontario,"K2E 6T9",Bail,Oui,Oui
153908,"Place Blair Towers",1430,"Blair Towers Place",Ottawa,ON,Ontario,"K1J 9N2",Bail,"Travail en cours","Travail en cours"
8803,"Édifice Sir William Logan",580,"rue Booth",Ottawa,ON,Ontario,"K1R 7L2",Couronne,Oui,Oui
103804,"Édifice de l'Administration Booth",588,"rue Booth",Ottawa,ON,Ontario,"K1R 7L2",Couronne,Oui,Oui
57718,"Édifice Edward Drake",1500,"avenue Bronson",Ottawa,ON,Ontario,"K1G 3J5",Couronne,Oui,Oui
105052,"1500 Bronson - Annexe",1500,"avenue Bronson",Ottawa,ON,Ontario,"K1G 3J5",Couronne,Non,"Non requis"
9266,"Parc d'affaires Carling",1550,"avenue Calring/Coldrey",Ottawa,ON,Ontario,"K1Z 8S8",Bail,Oui,Oui
54911,"Centre d'affaires Camelot",39,"promenade Camelot",Ottawa,ON,Ontario,"K2G 5W6",Bail,Non,Oui
54573,"Entrepôt de la rue Colonnade",49,"promenade Camelot",Ottawa,ON,Ontario,"K2G 5W6",Bail,Non,Oui
54668,"Camelot Court",59,"promenade Camelot",Ottawa,ON,Ontario,"K2G 5W6",Bail,Non,"Non requis"
14936,"Tour II, Carling Square",785,"avenue Carling",Ottawa,ON,Ontario,"K1S 5H4",Bail,Non,"Non requis"
8652,"Édifice Sir John Carling, annexe",930,"avenue Carling",Ottawa,ON,Ontario,"K1A 0C6",Couronne,Oui,Oui
20771,"Campus Carling - Édifices 6 et 7",3500,"avenue Carling",Ottawa,ON,Ontario,"K2H 8E9",Couronne,Non,"Non requis"
287,"Campus Carling - Laboratoire numéro 1",3500,"avenue Carling",Ottawa,ON,Ontario,"K2H 8E9",Couronne,Oui,Oui
611,"Campus Carling - Laboratoire numéro 2",3500,"avenue Carling",Ottawa,ON,Ontario,"K2H 8E9",Couronne,Oui,Oui
635,"Campus Carling - Laboratoire numéro 3",3500,"avenue Carling",Ottawa,ON,Ontario,"K2H 8E9",Couronne,Oui,Oui
1704,"Campus Carling - Laboratoire numéro 5",3500,"avenue Carling",Ottawa,ON,Ontario,"K2H 8E9",Couronne,Non,"Non requis"
1813,"Campus Carling - Édifice de l'administration",3500,"avenue Carling",Ottawa,ON,Ontario,"K2H 8E9",Couronne,Oui,Oui
2320,"Campus Carling - Laboratoire numéro 4",3500,"avenue Carling",Ottawa,ON,Ontario,"K2H 8E9",Couronne,Non,"Non requis"
2983,"Campus Carling - Laboratoire numéro 10 - Ouest",3500,"avenue Carling",Ottawa,ON,Ontario,"K2H 8E9",Couronne,Non,"Non requis"
