﻿FSCL_YR,MINE,MINF,Entity,Entité,MINC,DepartmentNumber-Numéro-de-Ministère,CATEGORY,CATÉGORIE,TYPE_EN,TYPE_FR,SUB-TYPE,SOUS-TYPE,SUB-SUB-TYPE,SOUS-SOUS-TYPE,AUTH_LIM,PRINC_AMT_OS
2013/2014,"Families, Children and Social Development","Famille, Enfants et Développement","Department of Employment and Social Development","Ministère de l'Emploi et du Développement social",12,014,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Canada Student Loans Act","Loi fédérale sur les prêts aux étudiants",,,10782,11
2013/2014,"Indian Affairs and Northern Developmen","Affaires indiennes et du Nord canadien","Department of Indian Affairs and Northern Development","Ministère des Affaires indiennes et du Nord canadien",13,042,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Indian Economic Development Guarantee Program","Programme de prêts garantis pour le Développement économique des Indiens",,,60,1
2013/2014,"Indian Affairs and Northern Developmen","Affaires indiennes et du Nord canadien","Department of Indian Affairs and Northern Development","Ministère des Affaires indiennes et du Nord canadien",13,042,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Canada Mortgage and Housing Corporation","Société canadienne d'hypothèques et de logement","On-Reserve Housing Guarantee Program","Programme de garantie pour le logement sur les réserves",2200,1352
2013/2014,"Indian Affairs and Northern Developmen","Affaires indiennes et du Nord canadien","Department of Indian Affairs and Northern Development","Ministère des Affaires indiennes et du Nord canadien",13,042,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Other approved lenders","Autres prêteurs agréés","On-Reserve Housing Guarantee Program","Programme de garantie pour le logement sur les réserves",2200,459
2013/2014,Industry,Industrie,"Department of Industry","Ministère de l'Industrie",14,033,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Enterprise Development Program","Programme d'expansion des entreprises",,,1200,0
2013/2014,Industry,Industrie,"Department of Industry","Ministère de l'Industrie",14,033,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Regional Aircraft Credit Facility","Facilité de crédit pour les avions régionaux",,,1500,117
2013/2014,Industry,Industrie,"Department of Industry","Ministère de l'Industrie",14,033,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Small Business Loans Act","Loi sur les prêts aux petites entreprises",,,1838,0
2013/2014,Industry,Industrie,"Department of Industry","Ministère de l'Industrie",14,033,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Canada Small Business Financing Act","Loi sur le financement des petites entreprises du Canada",,,1995,720
2013/2014,Industry,Industrie,"Department of Industry","Ministère de l'Industrie",14,033,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Capital Leasing Pilot Project","Projet pilote de location-acquisition",,,16,0
2013/2014,"Natural Resources","Ressources naturelles","Department of Natural Resources","Ministère des Ressources naturelles",17,041,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Lower Churchill Hydro Electric Projects","Projets hydroélectriques du Bas-Churchill",,,6300,313
2013/2014,Finance,Finances,"Department of Finance","Ministère des Finances",07,006,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Insurance programs managed by the government","Programmes d'assurance gérés par le gouvernement","Mortgage or Hypothecary Insurance Protection","Protection de l'assurance hypothécaire",,,300000,155185
2013/2014,"Global Affairs","Affaires mondiales","Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Insurance programs managed by the government","Programmes d'assurance gérés par le gouvernement","Accounts administered for the government by Export Development Canada","Comptes administrés par Exportation et développement Canada au nom du gouvernement",,,20000,195
2013/2014,"Natural Resources","Ressources naturelles","Canadian Nuclear Safety Commission","Commission canadienne de sûreté nucléaire",17,047,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Insurance programs managed by the government","Programmes d'assurance gérés par le gouvernement","Nuclear Liability Reinsurance Account","Compte de réassurance de la responsabilité nucléaire",,,975,507
2013/2014,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",02,001,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Other explicit guarantees","Autres garanties explicites","National Biomass Ethanol Program","Programme national sur l'éthanol de la biomasse",,,140,25
2013/2014,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",02,001,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Other explicit guarantees","Autres garanties explicites","Price Pooling Program-Agricultural Marketing Programs Act","Programme de mise en commun des prix - Loi sur les programmes de commercialisation agricole",,,0,18
2013/2014,Finance,Finances,"Department of Finance","Ministère des Finances",07,006,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Other explicit guarantees","Autres garanties explicites","Obligations to The Canadian Wheat Board under the Credit Grain Sales Program","Obligations à La Commission canadienne du blé en vertu du Mécanisme de crédit agroalimentaire et du Programme de vente de céréales à crédit",,,,182
2013/2014,"Consolidated Crown corporations","Sociétés d'État consolidées","VIA Rail Canada Inc.","VIA Rail Canada Inc.",,,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Other explicit guarantees","Autres garanties explicites","Letters of credit","Lettres de crédit",,,,29
2013/2014,"Consolidated Crown corporations","Sociétés d'État consolidées","Atomic Energy of Canada Limited","Énergie atomique du Canada Limitée",,,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Other explicit guarantees","Autres garanties explicites","Performance guarantees","Cautionnements d'exécution",,,,38
