﻿Fiscal-Year-Année-Fiscale,Survey-participant_Participant-de-sondage,Question-number_Numéro-question,Question-ENG,Response_Réponse-ENG,Question-FRA,Response_Réponse-FRA
2021-2022,2021-2022-00479,"A4 a)","The method of selecting the winning bid was clearly set out in the solicitation documents",Agree,"La méthode de sélection de la soumission retenue était clairement énoncée dans les documents d'invitation à soumissionner",D'accord
2021-2022,2021-2022-00479,"A4 b)","I found the contract liabilities to be articulated and defined in the government (PSPC) solicitation documents",Agree,"J'ai constaté que les responsabilités contractuelles étaient énoncées et définies dans les documents d'invitation à soumissionner du gouvernement (SPAC)",D'accord
2021-2022,2021-2022-00479,"A4 c)","The process for managing vendor performance in terms of the termination of a contract was clear at the start of the purchasing process",Agree,"Le processus de gestion du rendement des fournisseurs en ce qui a trait à la résiliation d'un contrat était clair au début du processus d'achat",D'accord
2021-2022,2021-2022-00480,"A1 a)","It was easy to find government (PSPC) procurement opportunities using BuyAndSell.gc.ca","Not applicable","Il a été facile de trouver des projets de marchés du gouvernement (SPAC) au moyen du site AchatsEtVentes.gc.ca","Sans objet"
2021-2022,2021-2022-00480,"A1 b)","Government (PSPC) Procurement Officers answered my questions",Agree,"Les agents d'approvisionnement du gouvernement (SPAC) ont répondu à mes questions",D'accord
2021-2022,2021-2022-00480,"A1 c)","It was easy to obtain instructions on how to participate in the purchasing process","Agree somewhat","Il a été facile d'obtenir des instructions sur la façon de participer au processus d'achat","Plutôt d'accord"
2021-2022,2021-2022-00480,"A2 a)","I understood the steps in the government (PSPC) purchasing process","Agree somewhat","J'ai compris les étapes du processus d'achat du gouvernement (SPAC)","Plutôt d'accord"
2021-2022,2021-2022-00480,"A2 b)","I understood the statement of work in the government (PSPC) solicitation documents","Agree somewhat","J'ai compris l'énoncé des travaux dans les documents d'invitation à soumissionner du gouvernement (SPAC)","Plutôt d'accord"
2021-2022,2021-2022-00480,"A2 c)","I understood the government (PSPC) criteria to evaluate the bids",Agree,"J'ai compris les critères que le gouvernement (SPAC) a utilisés pour évaluer les soumissions",D'accord
2021-2022,2021-2022-00480,"A3 a)","My bid was evaluated as specified in the government (PSPC) solicitation documents",Agree,"Ma soumission a été évaluée conformément aux documents d'invitation à soumissionner du gouvernement (SPAC)",D'accord
2021-2022,2021-2022-00480,"A3 b)","I am able to challenge government (PSPC) decisions on procurement","Not applicable","Je suis en mesure de contester les décisions du gouvernement (SPAC) en matière d'approvisionnement","Sans objet"
2021-2022,2021-2022-00480,"A3 c)","The solicitation documents were designed to ensure bidders were treated equally","Not applicable","Les documents d'invitation à soumissionner ont été conçus de sorte que les soumissionnaires soient traités de façon équitable","Sans objet"
2021-2022,2021-2022-00480,"A4 a)","The method of selecting the winning bid was clearly set out in the solicitation documents","Not applicable","La méthode de sélection de la soumission retenue était clairement énoncée dans les documents d'invitation à soumissionner","Sans objet"
2021-2022,2021-2022-00480,"A4 b)","I found the contract liabilities to be articulated and defined in the government (PSPC) solicitation documents","Not applicable","J'ai constaté que les responsabilités contractuelles étaient énoncées et définies dans les documents d'invitation à soumissionner du gouvernement (SPAC)","Sans objet"
2021-2022,2021-2022-00480,"A4 c)","The process for managing vendor performance in terms of the termination of a contract was clear at the start of the purchasing process","Not applicable","Le processus de gestion du rendement des fournisseurs en ce qui a trait à la résiliation d'un contrat était clair au début du processus d'achat","Sans objet"
2021-2022,2021-2022-00481,"A1 a)","It was easy to find government (PSPC) procurement opportunities using BuyAndSell.gc.ca","Agree somewhat","Il a été facile de trouver des projets de marchés du gouvernement (SPAC) au moyen du site AchatsEtVentes.gc.ca","Plutôt d'accord"
2021-2022,2021-2022-00481,"A1 b)","Government (PSPC) Procurement Officers answered my questions","Not applicable","Les agents d'approvisionnement du gouvernement (SPAC) ont répondu à mes questions","Sans objet"
2021-2022,2021-2022-00481,"A1 c)","It was easy to obtain instructions on how to participate in the purchasing process","Agree somewhat","Il a été facile d'obtenir des instructions sur la façon de participer au processus d'achat","Plutôt d'accord"
2021-2022,2021-2022-00481,"A2 a)","I understood the steps in the government (PSPC) purchasing process","Agree somewhat","J'ai compris les étapes du processus d'achat du gouvernement (SPAC)","Plutôt d'accord"
2021-2022,2021-2022-00481,"A2 b)","I understood the statement of work in the government (PSPC) solicitation documents","Agree somewhat","J'ai compris l'énoncé des travaux dans les documents d'invitation à soumissionner du gouvernement (SPAC)","Plutôt d'accord"
2021-2022,2021-2022-00481,"A2 c)","I understood the government (PSPC) criteria to evaluate the bids","Agree somewhat","J'ai compris les critères que le gouvernement (SPAC) a utilisés pour évaluer les soumissions","Plutôt d'accord"
2021-2022,2021-2022-00481,"A3 a)","My bid was evaluated as specified in the government (PSPC) solicitation documents","Agree somewhat","Ma soumission a été évaluée conformément aux documents d'invitation à soumissionner du gouvernement (SPAC)","Plutôt d'accord"
2021-2022,2021-2022-00481,"A3 b)","I am able to challenge government (PSPC) decisions on procurement","Not applicable","Je suis en mesure de contester les décisions du gouvernement (SPAC) en matière d'approvisionnement","Sans objet"
2021-2022,2021-2022-00481,"A3 c)","The solicitation documents were designed to ensure bidders were treated equally","Agree somewhat","Les documents d'invitation à soumissionner ont été conçus de sorte que les soumissionnaires soient traités de façon équitable","Plutôt d'accord"
2021-2022,2021-2022-00481,"A4 a)","The method of selecting the winning bid was clearly set out in the solicitation documents","Agree somewhat","La méthode de sélection de la soumission retenue était clairement énoncée dans les documents d'invitation à soumissionner","Plutôt d'accord"
2021-2022,2021-2022-00481,"A4 b)","I found the contract liabilities to be articulated and defined in the government (PSPC) solicitation documents","Agree somewhat","J'ai constaté que les responsabilités contractuelles étaient énoncées et définies dans les documents d'invitation à soumissionner du gouvernement (SPAC)","Plutôt d'accord"
2021-2022,2021-2022-00481,"A4 c)","The process for managing vendor performance in terms of the termination of a contract was clear at the start of the purchasing process","Agree somewhat","Le processus de gestion du rendement des fournisseurs en ce qui a trait à la résiliation d'un contrat était clair au début du processus d'achat","Plutôt d'accord"
2021-2022,2021-2022-00482,"A1 a)","It was easy to find government (PSPC) procurement opportunities using BuyAndSell.gc.ca","Not applicable","Il a été facile de trouver des projets de marchés du gouvernement (SPAC) au moyen du site AchatsEtVentes.gc.ca","Sans objet"
2021-2022,2021-2022-00482,"A1 b)","Government (PSPC) Procurement Officers answered my questions","Not applicable","Les agents d'approvisionnement du gouvernement (SPAC) ont répondu à mes questions","Sans objet"
2021-2022,2021-2022-00482,"A1 c)","It was easy to obtain instructions on how to participate in the purchasing process","Not applicable","Il a été facile d'obtenir des instructions sur la façon de participer au processus d'achat","Sans objet"
2021-2022,2021-2022-00482,"A2 a)","I understood the steps in the government (PSPC) purchasing process","Not applicable","J'ai compris les étapes du processus d'achat du gouvernement (SPAC)","Sans objet"
2021-2022,2021-2022-00482,"A2 b)","I understood the statement of work in the government (PSPC) solicitation documents","Not applicable","J'ai compris l'énoncé des travaux dans les documents d'invitation à soumissionner du gouvernement (SPAC)","Sans objet"
2021-2022,2021-2022-00482,"A2 c)","I understood the government (PSPC) criteria to evaluate the bids","Not applicable","J'ai compris les critères que le gouvernement (SPAC) a utilisés pour évaluer les soumissions","Sans objet"
2021-2022,2021-2022-00482,"A3 a)","My bid was evaluated as specified in the government (PSPC) solicitation documents","Not applicable","Ma soumission a été évaluée conformément aux documents d'invitation à soumissionner du gouvernement (SPAC)","Sans objet"
2021-2022,2021-2022-00482,"A3 b)","I am able to challenge government (PSPC) decisions on procurement","Not applicable","Je suis en mesure de contester les décisions du gouvernement (SPAC) en matière d'approvisionnement","Sans objet"
2021-2022,2021-2022-00482,"A3 c)","The solicitation documents were designed to ensure bidders were treated equally","Not applicable","Les documents d'invitation à soumissionner ont été conçus de sorte que les soumissionnaires soient traités de façon équitable","Sans objet"
2021-2022,2021-2022-00482,"A4 a)","The method of selecting the winning bid was clearly set out in the solicitation documents","Not applicable","La méthode de sélection de la soumission retenue était clairement énoncée dans les documents d'invitation à soumissionner","Sans objet"
2021-2022,2021-2022-00482,"A4 b)","I found the contract liabilities to be articulated and defined in the government (PSPC) solicitation documents","Not applicable","J'ai constaté que les responsabilités contractuelles étaient énoncées et définies dans les documents d'invitation à soumissionner du gouvernement (SPAC)","Sans objet"
2021-2022,2021-2022-00482,"A4 c)","The process for managing vendor performance in terms of the termination of a contract was clear at the start of the purchasing process","Not applicable","Le processus de gestion du rendement des fournisseurs en ce qui a trait à la résiliation d'un contrat était clair au début du processus d'achat","Sans objet"
2021-2022,2021-2022-00483,"A1 a)","It was easy to find government (PSPC) procurement opportunities using BuyAndSell.gc.ca","Agree somewhat","Il a été facile de trouver des projets de marchés du gouvernement (SPAC) au moyen du site AchatsEtVentes.gc.ca","Plutôt d'accord"
2021-2022,2021-2022-00483,"A1 b)","Government (PSPC) Procurement Officers answered my questions","Disagree somewhat","Les agents d'approvisionnement du gouvernement (SPAC) ont répondu à mes questions","Plutôt en désaccord"
2021-2022,2021-2022-00483,"A1 c)","It was easy to obtain instructions on how to participate in the purchasing process","Agree somewhat","Il a été facile d'obtenir des instructions sur la façon de participer au processus d'achat","Plutôt d'accord"
2021-2022,2021-2022-00483,"A2 a)","I understood the steps in the government (PSPC) purchasing process","Disagree somewhat","J'ai compris les étapes du processus d'achat du gouvernement (SPAC)","Plutôt en désaccord"
2021-2022,2021-2022-00483,"A2 b)","I understood the statement of work in the government (PSPC) solicitation documents","Agree somewhat","J'ai compris l'énoncé des travaux dans les documents d'invitation à soumissionner du gouvernement (SPAC)","Plutôt d'accord"
2021-2022,2021-2022-00483,"A2 c)","I understood the government (PSPC) criteria to evaluate the bids","Agree somewhat","J'ai compris les critères que le gouvernement (SPAC) a utilisés pour évaluer les soumissions","Plutôt d'accord"
2021-2022,2021-2022-00483,"A3 a)","My bid was evaluated as specified in the government (PSPC) solicitation documents",Disagree,"Ma soumission a été évaluée conformément aux documents d'invitation à soumissionner du gouvernement (SPAC)","En désaccord"
2021-2022,2021-2022-00483,"A3 b)","I am able to challenge government (PSPC) decisions on procurement",Disagree,"Je suis en mesure de contester les décisions du gouvernement (SPAC) en matière d'approvisionnement","En désaccord"
2021-2022,2021-2022-00483,"A3 c)","The solicitation documents were designed to ensure bidders were treated equally","Agree somewhat","Les documents d'invitation à soumissionner ont été conçus de sorte que les soumissionnaires soient traités de façon équitable","Plutôt d'accord"
2021-2022,2021-2022-00483,"A4 a)","The method of selecting the winning bid was clearly set out in the solicitation documents","Agree somewhat","La méthode de sélection de la soumission retenue était clairement énoncée dans les documents d'invitation à soumissionner","Plutôt d'accord"
2021-2022,2021-2022-00483,"A4 b)","I found the contract liabilities to be articulated and defined in the government (PSPC) solicitation documents","Agree somewhat","J'ai constaté que les responsabilités contractuelles étaient énoncées et définies dans les documents d'invitation à soumissionner du gouvernement (SPAC)","Plutôt d'accord"
2021-2022,2021-2022-00483,"A4 c)","The process for managing vendor performance in terms of the termination of a contract was clear at the start of the purchasing process","Agree somewhat","Le processus de gestion du rendement des fournisseurs en ce qui a trait à la résiliation d'un contrat était clair au début du processus d'achat","Plutôt d'accord"
2021-2022,2021-2022-00484,"A1 a)","It was easy to find government (PSPC) procurement opportunities using BuyAndSell.gc.ca",Agree,"Il a été facile de trouver des projets de marchés du gouvernement (SPAC) au moyen du site AchatsEtVentes.gc.ca",D'accord
2021-2022,2021-2022-00484,"A1 b)","Government (PSPC) Procurement Officers answered my questions","Not applicable","Les agents d'approvisionnement du gouvernement (SPAC) ont répondu à mes questions","Sans objet"
2021-2022,2021-2022-00484,"A1 c)","It was easy to obtain instructions on how to participate in the purchasing process",Agree,"Il a été facile d'obtenir des instructions sur la façon de participer au processus d'achat",D'accord
2021-2022,2021-2022-00484,"A2 a)","I understood the steps in the government (PSPC) purchasing process",Agree,"J'ai compris les étapes du processus d'achat du gouvernement (SPAC)",D'accord
2021-2022,2021-2022-00484,"A2 b)","I understood the statement of work in the government (PSPC) solicitation documents",Agree,"J'ai compris l'énoncé des travaux dans les documents d'invitation à soumissionner du gouvernement (SPAC)",D'accord
2021-2022,2021-2022-00484,"A2 c)","I understood the government (PSPC) criteria to evaluate the bids",Agree,"J'ai compris les critères que le gouvernement (SPAC) a utilisés pour évaluer les soumissions",D'accord
2021-2022,2021-2022-00484,"A3 a)","My bid was evaluated as specified in the government (PSPC) solicitation documents",Agree,"Ma soumission a été évaluée conformément aux documents d'invitation à soumissionner du gouvernement (SPAC)",D'accord
2021-2022,2021-2022-00484,"A3 b)","I am able to challenge government (PSPC) decisions on procurement","Not applicable","Je suis en mesure de contester les décisions du gouvernement (SPAC) en matière d'approvisionnement","Sans objet"
2021-2022,2021-2022-00484,"A3 c)","The solicitation documents were designed to ensure bidders were treated equally",Agree,"Les documents d'invitation à soumissionner ont été conçus de sorte que les soumissionnaires soient traités de façon équitable",D'accord
2021-2022,2021-2022-00484,"A4 a)","The method of selecting the winning bid was clearly set out in the solicitation documents",Agree,"La méthode de sélection de la soumission retenue était clairement énoncée dans les documents d'invitation à soumissionner",D'accord
2021-2022,2021-2022-00484,"A4 b)","I found the contract liabilities to be articulated and defined in the government (PSPC) solicitation documents",Agree,"J'ai constaté que les responsabilités contractuelles étaient énoncées et définies dans les documents d'invitation à soumissionner du gouvernement (SPAC)",D'accord
2021-2022,2021-2022-00484,"A4 c)","The process for managing vendor performance in terms of the termination of a contract was clear at the start of the purchasing process",Agree,"Le processus de gestion du rendement des fournisseurs en ce qui a trait à la résiliation d'un contrat était clair au début du processus d'achat",D'accord
2021-2022,2021-2022-00485,"A1 a)","It was easy to find government (PSPC) procurement opportunities using BuyAndSell.gc.ca",Agree,"Il a été facile de trouver des projets de marchés du gouvernement (SPAC) au moyen du site AchatsEtVentes.gc.ca",D'accord
2021-2022,2021-2022-00485,"A1 b)","Government (PSPC) Procurement Officers answered my questions",Agree,"Les agents d'approvisionnement du gouvernement (SPAC) ont répondu à mes questions",D'accord
2021-2022,2021-2022-00485,"A1 c)","It was easy to obtain instructions on how to participate in the purchasing process",Agree,"Il a été facile d'obtenir des instructions sur la façon de participer au processus d'achat",D'accord
2021-2022,2021-2022-00485,"A2 a)","I understood the steps in the government (PSPC) purchasing process",Agree,"J'ai compris les étapes du processus d'achat du gouvernement (SPAC)",D'accord
2021-2022,2021-2022-00485,"A2 b)","I understood the statement of work in the government (PSPC) solicitation documents","Disagree somewhat","J'ai compris l'énoncé des travaux dans les documents d'invitation à soumissionner du gouvernement (SPAC)","Plutôt en désaccord"
2021-2022,2021-2022-00485,"A2 c)","I understood the government (PSPC) criteria to evaluate the bids",Agree,"J'ai compris les critères que le gouvernement (SPAC) a utilisés pour évaluer les soumissions",D'accord
2021-2022,2021-2022-00485,"A3 a)","My bid was evaluated as specified in the government (PSPC) solicitation documents",Agree,"Ma soumission a été évaluée conformément aux documents d'invitation à soumissionner du gouvernement (SPAC)",D'accord
2021-2022,2021-2022-00485,"A3 b)","I am able to challenge government (PSPC) decisions on procurement",Agree,"Je suis en mesure de contester les décisions du gouvernement (SPAC) en matière d'approvisionnement",D'accord
2021-2022,2021-2022-00485,"A3 c)","The solicitation documents were designed to ensure bidders were treated equally",Agree,"Les documents d'invitation à soumissionner ont été conçus de sorte que les soumissionnaires soient traités de façon équitable",D'accord
2021-2022,2021-2022-00485,"A4 a)","The method of selecting the winning bid was clearly set out in the solicitation documents","Agree somewhat","La méthode de sélection de la soumission retenue était clairement énoncée dans les documents d'invitation à soumissionner","Plutôt d'accord"
2021-2022,2021-2022-00485,"A4 b)","I found the contract liabilities to be articulated and defined in the government (PSPC) solicitation documents","Agree somewhat","J'ai constaté que les responsabilités contractuelles étaient énoncées et définies dans les documents d'invitation à soumissionner du gouvernement (SPAC)","Plutôt d'accord"
2021-2022,2021-2022-00485,"A4 c)","The process for managing vendor performance in terms of the termination of a contract was clear at the start of the purchasing process","Agree somewhat","Le processus de gestion du rendement des fournisseurs en ce qui a trait à la résiliation d'un contrat était clair au début du processus d'achat","Plutôt d'accord"
2021-2022,2021-2022-00486,"A1 a)","It was easy to find government (PSPC) procurement opportunities using BuyAndSell.gc.ca",Agree,"Il a été facile de trouver des projets de marchés du gouvernement (SPAC) au moyen du site AchatsEtVentes.gc.ca",D'accord
2021-2022,2021-2022-00486,"A1 b)","Government (PSPC) Procurement Officers answered my questions","Agree somewhat","Les agents d'approvisionnement du gouvernement (SPAC) ont répondu à mes questions","Plutôt d'accord"
2021-2022,2021-2022-00486,"A1 c)","It was easy to obtain instructions on how to participate in the purchasing process","Agree somewhat","Il a été facile d'obtenir des instructions sur la façon de participer au processus d'achat","Plutôt d'accord"
2021-2022,2021-2022-00486,"A2 a)","I understood the steps in the government (PSPC) purchasing process",Agree,"J'ai compris les étapes du processus d'achat du gouvernement (SPAC)",D'accord
2021-2022,2021-2022-00486,"A2 b)","I understood the statement of work in the government (PSPC) solicitation documents",Agree,"J'ai compris l'énoncé des travaux dans les documents d'invitation à soumissionner du gouvernement (SPAC)",D'accord
2021-2022,2021-2022-00486,"A2 c)","I understood the government (PSPC) criteria to evaluate the bids",Agree,"J'ai compris les critères que le gouvernement (SPAC) a utilisés pour évaluer les soumissions",D'accord
2021-2022,2021-2022-00486,"A3 a)","My bid was evaluated as specified in the government (PSPC) solicitation documents",Agree,"Ma soumission a été évaluée conformément aux documents d'invitation à soumissionner du gouvernement (SPAC)",D'accord
2021-2022,2021-2022-00486,"A3 b)","I am able to challenge government (PSPC) decisions on procurement","Not applicable","Je suis en mesure de contester les décisions du gouvernement (SPAC) en matière d'approvisionnement","Sans objet"
2021-2022,2021-2022-00486,"A3 c)","The solicitation documents were designed to ensure bidders were treated equally",Agree,"Les documents d'invitation à soumissionner ont été conçus de sorte que les soumissionnaires soient traités de façon équitable",D'accord
2021-2022,2021-2022-00486,"A4 a)","The method of selecting the winning bid was clearly set out in the solicitation documents","Agree somewhat","La méthode de sélection de la soumission retenue était clairement énoncée dans les documents d'invitation à soumissionner","Plutôt d'accord"
2021-2022,2021-2022-00486,"A4 b)","I found the contract liabilities to be articulated and defined in the government (PSPC) solicitation documents",Agree,"J'ai constaté que les responsabilités contractuelles étaient énoncées et définies dans les documents d'invitation à soumissionner du gouvernement (SPAC)",D'accord
2021-2022,2021-2022-00486,"A4 c)","The process for managing vendor performance in terms of the termination of a contract was clear at the start of the purchasing process",Agree,"Le processus de gestion du rendement des fournisseurs en ce qui a trait à la résiliation d'un contrat était clair au début du processus d'achat",D'accord
2021-2022,2021-2022-00487,"A1 a)","It was easy to find government (PSPC) procurement opportunities using BuyAndSell.gc.ca",Disagree,"Il a été facile de trouver des projets de marchés du gouvernement (SPAC) au moyen du site AchatsEtVentes.gc.ca","En désaccord"
2021-2022,2021-2022-00487,"A1 b)","Government (PSPC) Procurement Officers answered my questions","Agree somewhat","Les agents d'approvisionnement du gouvernement (SPAC) ont répondu à mes questions","Plutôt d'accord"
2021-2022,2021-2022-00487,"A1 c)","It was easy to obtain instructions on how to participate in the purchasing process","Disagree somewhat","Il a été facile d'obtenir des instructions sur la façon de participer au processus d'achat","Plutôt en désaccord"
2021-2022,2021-2022-00487,"A2 a)","I understood the steps in the government (PSPC) purchasing process","Disagree somewhat","J'ai compris les étapes du processus d'achat du gouvernement (SPAC)","Plutôt en désaccord"
2021-2022,2021-2022-00487,"A2 b)","I understood the statement of work in the government (PSPC) solicitation documents","Agree somewhat","J'ai compris l'énoncé des travaux dans les documents d'invitation à soumissionner du gouvernement (SPAC)","Plutôt d'accord"
2021-2022,2021-2022-00487,"A2 c)","I understood the government (PSPC) criteria to evaluate the bids","Agree somewhat","J'ai compris les critères que le gouvernement (SPAC) a utilisés pour évaluer les soumissions","Plutôt d'accord"
2021-2022,2021-2022-00487,"A3 a)","My bid was evaluated as specified in the government (PSPC) solicitation documents","Agree somewhat","Ma soumission a été évaluée conformément aux documents d'invitation à soumissionner du gouvernement (SPAC)","Plutôt d'accord"
2021-2022,2021-2022-00487,"A3 b)","I am able to challenge government (PSPC) decisions on procurement","Not applicable","Je suis en mesure de contester les décisions du gouvernement (SPAC) en matière d'approvisionnement","Sans objet"
2021-2022,2021-2022-00487,"A3 c)","The solicitation documents were designed to ensure bidders were treated equally","Agree somewhat","Les documents d'invitation à soumissionner ont été conçus de sorte que les soumissionnaires soient traités de façon équitable","Plutôt d'accord"
2021-2022,2021-2022-00487,"A4 a)","The method of selecting the winning bid was clearly set out in the solicitation documents","Agree somewhat","La méthode de sélection de la soumission retenue était clairement énoncée dans les documents d'invitation à soumissionner","Plutôt d'accord"
2021-2022,2021-2022-00487,"A4 b)","I found the contract liabilities to be articulated and defined in the government (PSPC) solicitation documents",Agree,"J'ai constaté que les responsabilités contractuelles étaient énoncées et définies dans les documents d'invitation à soumissionner du gouvernement (SPAC)",D'accord
2021-2022,2021-2022-00487,"A4 c)","The process for managing vendor performance in terms of the termination of a contract was clear at the start of the purchasing process","Agree somewhat","Le processus de gestion du rendement des fournisseurs en ce qui a trait à la résiliation d'un contrat était clair au début du processus d'achat","Plutôt d'accord"
2021-2022,2021-2022-00488,"A1 a)","It was easy to find government (PSPC) procurement opportunities using BuyAndSell.gc.ca",Agree,"Il a été facile de trouver des projets de marchés du gouvernement (SPAC) au moyen du site AchatsEtVentes.gc.ca",D'accord
2021-2022,2021-2022-00488,"A1 b)","Government (PSPC) Procurement Officers answered my questions",Agree,"Les agents d'approvisionnement du gouvernement (SPAC) ont répondu à mes questions",D'accord
2021-2022,2021-2022-00488,"A1 c)","It was easy to obtain instructions on how to participate in the purchasing process",Agree,"Il a été facile d'obtenir des instructions sur la façon de participer au processus d'achat",D'accord
2021-2022,2021-2022-00488,"A2 a)","I understood the steps in the government (PSPC) purchasing process",Agree,"J'ai compris les étapes du processus d'achat du gouvernement (SPAC)",D'accord
2021-2022,2021-2022-00488,"A2 b)","I understood the statement of work in the government (PSPC) solicitation documents",Agree,"J'ai compris l'énoncé des travaux dans les documents d'invitation à soumissionner du gouvernement (SPAC)",D'accord
2021-2022,2021-2022-00488,"A2 c)","I understood the government (PSPC) criteria to evaluate the bids",Agree,"J'ai compris les critères que le gouvernement (SPAC) a utilisés pour évaluer les soumissions",D'accord
2021-2022,2021-2022-00488,"A3 a)","My bid was evaluated as specified in the government (PSPC) solicitation documents",Agree,"Ma soumission a été évaluée conformément aux documents d'invitation à soumissionner du gouvernement (SPAC)",D'accord
2021-2022,2021-2022-00488,"A3 b)","I am able to challenge government (PSPC) decisions on procurement",Agree,"Je suis en mesure de contester les décisions du gouvernement (SPAC) en matière d'approvisionnement",D'accord
2021-2022,2021-2022-00488,"A3 c)","The solicitation documents were designed to ensure bidders were treated equally",Agree,"Les documents d'invitation à soumissionner ont été conçus de sorte que les soumissionnaires soient traités de façon équitable",D'accord
2021-2022,2021-2022-00488,"A4 a)","The method of selecting the winning bid was clearly set out in the solicitation documents",Agree,"La méthode de sélection de la soumission retenue était clairement énoncée dans les documents d'invitation à soumissionner",D'accord
2021-2022,2021-2022-00488,"A4 b)","I found the contract liabilities to be articulated and defined in the government (PSPC) solicitation documents","Disagree somewhat","J'ai constaté que les responsabilités contractuelles étaient énoncées et définies dans les documents d'invitation à soumissionner du gouvernement (SPAC)","Plutôt en désaccord"
2021-2022,2021-2022-00488,"A4 c)","The process for managing vendor performance in terms of the termination of a contract was clear at the start of the purchasing process","Agree somewhat","Le processus de gestion du rendement des fournisseurs en ce qui a trait à la résiliation d'un contrat était clair au début du processus d'achat","Plutôt d'accord"
2021-2022,2021-2022-00489,"A1 a)","It was easy to find government (PSPC) procurement opportunities using BuyAndSell.gc.ca",Agree,"Il a été facile de trouver des projets de marchés du gouvernement (SPAC) au moyen du site AchatsEtVentes.gc.ca",D'accord
2021-2022,2021-2022-00489,"A1 b)","Government (PSPC) Procurement Officers answered my questions",Agree,"Les agents d'approvisionnement du gouvernement (SPAC) ont répondu à mes questions",D'accord
2021-2022,2021-2022-00489,"A1 c)","It was easy to obtain instructions on how to participate in the purchasing process","Agree somewhat","Il a été facile d'obtenir des instructions sur la façon de participer au processus d'achat","Plutôt d'accord"
2021-2022,2021-2022-00489,"A2 a)","I understood the steps in the government (PSPC) purchasing process","Agree somewhat","J'ai compris les étapes du processus d'achat du gouvernement (SPAC)","Plutôt d'accord"
2021-2022,2021-2022-00489,"A2 b)","I understood the statement of work in the government (PSPC) solicitation documents",Agree,"J'ai compris l'énoncé des travaux dans les documents d'invitation à soumissionner du gouvernement (SPAC)",D'accord
2021-2022,2021-2022-00489,"A2 c)","I understood the government (PSPC) criteria to evaluate the bids",Agree,"J'ai compris les critères que le gouvernement (SPAC) a utilisés pour évaluer les soumissions",D'accord
2021-2022,2021-2022-00489,"A3 a)","My bid was evaluated as specified in the government (PSPC) solicitation documents",Agree,"Ma soumission a été évaluée conformément aux documents d'invitation à soumissionner du gouvernement (SPAC)",D'accord
2021-2022,2021-2022-00489,"A3 b)","I am able to challenge government (PSPC) decisions on procurement","Disagree somewhat","Je suis en mesure de contester les décisions du gouvernement (SPAC) en matière d'approvisionnement","Plutôt en désaccord"
2021-2022,2021-2022-00489,"A3 c)","The solicitation documents were designed to ensure bidders were treated equally",Agree,"Les documents d'invitation à soumissionner ont été conçus de sorte que les soumissionnaires soient traités de façon équitable",D'accord
2021-2022,2021-2022-00489,"A4 a)","The method of selecting the winning bid was clearly set out in the solicitation documents",Agree,"La méthode de sélection de la soumission retenue était clairement énoncée dans les documents d'invitation à soumissionner",D'accord
2021-2022,2021-2022-00489,"A4 b)","I found the contract liabilities to be articulated and defined in the government (PSPC) solicitation documents",Agree,"J'ai constaté que les responsabilités contractuelles étaient énoncées et définies dans les documents d'invitation à soumissionner du gouvernement (SPAC)",D'accord
2021-2022,2021-2022-00489,"A4 c)","The process for managing vendor performance in terms of the termination of a contract was clear at the start of the purchasing process",Agree,"Le processus de gestion du rendement des fournisseurs en ce qui a trait à la résiliation d'un contrat était clair au début du processus d'achat",D'accord
2021-2022,2021-2022-00490,"A1 a)","It was easy to find government (PSPC) procurement opportunities using BuyAndSell.gc.ca",Agree,"Il a été facile de trouver des projets de marchés du gouvernement (SPAC) au moyen du site AchatsEtVentes.gc.ca",D'accord
2021-2022,2021-2022-00490,"A1 b)","Government (PSPC) Procurement Officers answered my questions",Agree,"Les agents d'approvisionnement du gouvernement (SPAC) ont répondu à mes questions",D'accord
2021-2022,2021-2022-00490,"A1 c)","It was easy to obtain instructions on how to participate in the purchasing process","Agree somewhat","Il a été facile d'obtenir des instructions sur la façon de participer au processus d'achat","Plutôt d'accord"
2021-2022,2021-2022-00490,"A2 a)","I understood the steps in the government (PSPC) purchasing process","Agree somewhat","J'ai compris les étapes du processus d'achat du gouvernement (SPAC)","Plutôt d'accord"
2021-2022,2021-2022-00490,"A2 b)","I understood the statement of work in the government (PSPC) solicitation documents","Disagree somewhat","J'ai compris l'énoncé des travaux dans les documents d'invitation à soumissionner du gouvernement (SPAC)","Plutôt en désaccord"
2021-2022,2021-2022-00490,"A2 c)","I understood the government (PSPC) criteria to evaluate the bids","Disagree somewhat","J'ai compris les critères que le gouvernement (SPAC) a utilisés pour évaluer les soumissions","Plutôt en désaccord"
2021-2022,2021-2022-00490,"A3 a)","My bid was evaluated as specified in the government (PSPC) solicitation documents",Agree,"Ma soumission a été évaluée conformément aux documents d'invitation à soumissionner du gouvernement (SPAC)",D'accord
2021-2022,2021-2022-00490,"A3 b)","I am able to challenge government (PSPC) decisions on procurement","Disagree somewhat","Je suis en mesure de contester les décisions du gouvernement (SPAC) en matière d'approvisionnement","Plutôt en désaccord"
2021-2022,2021-2022-00490,"A3 c)","The solicitation documents were designed to ensure bidders were treated equally","Disagree somewhat","Les documents d'invitation à soumissionner ont été conçus de sorte que les soumissionnaires soient traités de façon équitable","Plutôt en désaccord"
