﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,RCPNT_CLS_EN_DESC,RCPNT_NML_EN_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Lac La Croix Band, Fort Frances, Ontario",0,612774
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Bonaparte Indian Band, Cache Creek, British Columbia",0,617468
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Doig River First Nation, Rose Prairie, British Columbia",0,393061
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Anishnaabeg of Naongashiing, Morson, Ontario",0,394596
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Rolling River Band, Erickson, Manitoba",0,394822
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Lil'wat Nation, Mount Currie, British Columbia",0,395572
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Northern Waterworks Inc, Red Lake, Ontario",0,401612
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Nuxalk Nation Band, Bella Coola, British Columbia",0,401787
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Animakee Wa Zhing #37, Kenora, Ontario",0,405719
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Mamalilikulla First Nation, Campbell River, British Columbia",0,407990
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Fox Lake Band, Gillam, Manitoba",0,409014
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Muskoday First Nation Band, Muskoday, Saskatchewan",0,411285
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Northern Nishnawbe Education Council, Sioux Lookout, Ontario",0,412518
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Saik'uz First Nation, Vanderhoof, British Columbia",0,418354
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Canoe Lake Band, Canoe Narrows, Saskatchewan",0,421037
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Okanagan Indian Band, Vernon, British Columbia",0,423628
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Seine River First Nation, Mine Centre, Ontario",0,425798
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Ulkatcho Indian Band, Anahim Lake, British Columbia",0,427058
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Spuzzum Indian Band, Yale, British Columbia",0,427243
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Canim Lake Indian Band, 100 Mile House, British Columbia",0,432073
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Smith's Landing First Nation, Fort Smith, Northwest Territories",0,435809
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Bimose Tribal Council, Kenora, Ontario",0,437286
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Blueberry River First Nations, Buick, British Columbia",0,441211
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Takla Lake First Nation, Prince George, British Columbia",0,452832
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Pictou Landing Band Council, Trenton, Nova Scotia",0,454384
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Gitwangak Indian Band, Kitwanga, British Columbia",0,459282
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","White River First Nation, Beaver Creek, Yukon",0,460831
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","The Town of Truro, Truro, Nova Scotia",0,462044
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Pine Creek First Nation, Camperville, Manitoba",0,465527
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Splatsin, Enderby, British Columbia",0,466912
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Tlowitsis Tribe, Campbell River, British Columbia",0,467083
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Yellow Quill Band, Yellow Quill, Saskatchewan",0,467437
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Pacheedaht First Nation, Port Renfrew, British Columbia",0,467784
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Sayisi Dene First Nation, Tadoule Lake, Manitoba",0,470028
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Muscowpetung Band, Fort Qu'Appelle, Saskatchewan",0,471176
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Yunesit'in Government, Hanceville, British Columbia",0,472684
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Kitigan Zibi Anishinabeg, Maniwaki, Quebec",0,478062
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Keeseekoose Band, Kamsack, Saskatchewan",0,483246
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Kitsumkalum Indian Band, Terrace, British Columbia",0,306352
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Mississaugas of the New Credit First Nation, Hagersville, Ontario",0,308357
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Day Star Band, Punnichy, Saskatchewan",0,313231
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Swampy Cree Tribal Council Incorporated, The Pas, Manitoba",0,314493
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Williams Lake Indian Band, Williams Lake, British Columbia",0,318628
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Saulteau First Nations, Chetwynd, British Columbia",0,319219
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Neskonlith Indian Band, Chase, British Columbia",0,321870
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Hiawatha First Nation, Hiawatha, Ontario",0,322192
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Iskut Indian Band, Iskut, British Columbia",0,323017
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Cayoose Creek Indian Band, Lillooet, British Columbia",0,323497
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Northwest Angle #33 First Nation, Kenora, Ontario",0,323506
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Gamblers Band, Binscarth, Manitoba",0,324791
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Conseil Tribal Mamuitun, Betsiamites, Quebec",0,327061
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Yekooche First Nation, Prince George, British Columbia",0,327326
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","City of Fredericton, Fredericton, New Brunswick",0,327550
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Kwikwasut'inuxw Haxwa'mis, Alert Bay, British Columbia",0,329494
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Rainy River First Nation, Emo, Ontario",0,330758
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Pwi-Di-Goo-Zing Ne-Yaa-Zhing Advisory Services, Fort Frances, Ontario",0,337894
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","M'Chigeeng First Nation, M'Chigeeng, Ontario",0,340027
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Independent First Nations Alliance, Sioux Lookout, Ontario",0,341989
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Sagamok Anishnawbek First Nation, Massey, Ontario",0,348150
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Mississauga First Nation, Blind River, Ontario",0,349318
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Iskatewizaagegan #39 Independent Nation, Kejick, Ontario",0,352066
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Batchewana First Nation, Sault Ste. Marie, Ontario",0,352299
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Wagmatcook Band Council, Wagmatcook, Nova Scotia",0,354608
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Wabauskang First Nation, Ear Falls, Ontario",0,354836
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Keeseekoowenin Band, Elphinstone, Manitoba",0,355933
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Soda Creek Indian Band, Williams Lake, British Columbia",0,359054
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Sheshegwaning First Nation, Sheshegwaning, Ontario",0,365876
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Boothroyd Indian Band, Boston Bar, British Columbia",0,368816
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Star Blanket Cree Nation, Balcarres, Saskatchewan",0,377936
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Big Grassy First Nation, Morson, Ontario",0,379333
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Liard First Nation, Watson Lake, Yukon",0,379884
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","N'Quatqua Indian Band, D'Arcy, British Columbia",0,390709
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Mattagami First Nation, Gogama, Ontario",0,392927
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Henvey Inlet First Nation, Pickerel, Ontario",0,393050
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Bloodvein First Nation, Bloodvein, Manitoba",0,263281
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","?Esdilagh First Nation, Quesnel, British Columbia",0,267780
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","O-Chi-Chak-Ko-Sipi First Nation, Crane River, Manitoba",0,268637
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Cote First Nation 366, Kamsack, Saskatchewan",0,269097
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Slate Falls Nation, Slate Falls, Ontario",0,269141
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Alexis Creek Indian Band, Chilanko Forks, British Columbia",0,270227
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Annapolis Valley Band Council, Cambridge 32, Nova Scotia",0,270911
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Communauté Anicinape de Kitcisakik, Val-d'Or, Quebec",0,271615
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Xaxli'p Indian Band, Lillooet, British Columbia",0,276180
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Barren Lands First Nation, Brochet, Manitoba",0,276982
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Wahpeton Dakota Nation Band, Prince Albert, Saskatchewan",0,277141
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Cook's Ferry Indian Band, Spences Bridge, British Columbia",0,279183
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Ochiichagwe'Babigo'Ining First Nation, Kenora, Ontario",0,279556
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Thessalon First Nation, Thessalon, Ontario",0,280829
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Tsawwassen First Nation, delta, British Columbia",0,280865
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Dakota Plains Band, Portage La Prairie, Manitoba",0,281943
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Heart Lake Band, Lac La Biche, Alberta",0,282949
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","The Key First Nation, Norquay, Saskatchewan",0,283851
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Saugeen First Nation, Southampton, Ontario",0,284687
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Red Rock First Nation, Nipigon, Ontario",0,285312
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Tobacco Plains Indian Band, Grasmere, British Columbia",0,286319
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Kanaka Bar Indian Band, Lytton, British Columbia",0,286758
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Alderville First Nation, Roseneath, Ontario",0,287163
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Obashkaandagaang, Keewatin, Ontario",0,289702
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Nekaneet Band, Maple Creek, Saskatchewan",0,292770
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Wahta Mohawks, Bala, Ontario",0,295503
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Province of N B (Trans), Fredericton, New Brunswick",0,298679
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Swan Lake Band, Swan Lake, Manitoba",0,300798
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Kitselas Indian Band, Terrace, British Columbia",0,302052
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Swan River First Nation, Kinuso, Alberta",0,302294
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Douglas Indian Band, Mount Currie, British Columbia",0,302307
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Abegweit Band, Mount Stewart, Prince Edward Island",0,302681
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Poundmaker Band, Cutknife, Saskatchewan",0,304184
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Cree Nation of Nemaska, Nemiscau, Quebec",0,304554
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Aundeck Omni Kaning First Nation, Little Current, Ontario",0,305996
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Chipewyan Prairie First Nation, Chard, Alberta",0,306118
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Whapmagoostui First Nation, Whapmagoostui, Quebec",0,208217
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Muskowekwan Band, Lestock, Saskatchewan",0,208662
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Munsee delaware Nation, Muncey, Ontario",0,210267
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Island Lake Tribal Council Inc, Winnipeg, Manitoba",0,211484
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Esquimalt Indian Band, Victoria, British Columbia",0,211894
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Burns Lake Indian Band, Burns Lake, British Columbia",0,212172
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Namgis First Nation Band, Alert Bay, British Columbia",0,214657
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Saskatoon Tribal Council, Saskatoon, Saskatchewan",0,216266
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Aboriginal Firefighters of Canada, Eganville, Ontario",0,218000
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Wabigoon Lake Ojibway Nation, Dryden, Ontario",0,223187
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Curve Lake First Nation, Curve Lake, Ontario",0,223394
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Moricetown Indian Band, Smithers, British Columbia",0,226388
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Haisla Nation, Kitamaat, British Columbia",0,227169
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Pic Mobert First Nation, Mobert, Ontario",0,227625
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Fort Nelson First Nation, Fort Nelson, British Columbia",0,227997
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Ojibway Nation of Saugeen, Savant Lake, Ontario",0,228050
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Ojibways of Onigaming First Nation, Nestor Falls, Ontario",0,234881
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Atikamekw Sipi - Conseil de la Nation Atikamekw, La Tuque, Quebec",0,235430
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Red Pheasant Band, Cando, Saskatchewan",0,239164
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Katzie Indian Band, Pitt Meadows, British Columbia",0,239967
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Buffalo Point First Nation, Buffalo Point, Manitoba",0,241086
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","National Aboriginal Lands Managers Association, Curve Lake, Ontario",0,245000
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Bridge River Indian Band, Lillooet, British Columbia",0,245318
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Wet'suwet'en First Nation, Burns Lake, British Columbia",0,248100
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Vuntut Gwitchin First Nation, Old Crow, Yukon",0,250000
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Selkirk First Nation, Pelly Crossing, Yukon",0,250000
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","K'ómoks First Nation, Courtenay, British Columbia",0,250968
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Moose Deer Point First Nation, Mactier, Ontario",0,252129
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Metlakatla First Nation, Prince Rupert, British Columbia",0,254103
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Bande Innue Essipit, Les Escoumins, Quebec",0,254413
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Dease River First Nation, Good Hope Lake, British Columbia",0,256483
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Glooscap First Nation, Hantsport, Nova Scotia",0,257693
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Ginoogaming First Nation, Longlac, Ontario",0,258263
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Coldwater Indian Band, Merritt, British Columbia",0,258886
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Ucluelet First Nation, Ucluelet, British Columbia",0,258992
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Garden River First Nation, Garden River, Ontario",0,260717
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Penticton Indian Band, Penticton, British Columbia",0,152587
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Louis Karoniaktajeh Hall Foundation, Kahnawake, Quebec",0,153171
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Peigan Board of Education Society, Brocket, Alberta",0,154873
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Peerless Trout First Nation, Peerless Lake, Alberta",0,155000
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Nan Corporate Services, Thunder Bay, Ontario",0,156000
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Waabnoong Bemjiwang Association of First Nations, Pickerel, Ontario",0,157288
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","West Moberly First Nations, Moberly Lake, British Columbia",0,157428
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Semiahmoo Indian Band, Surrey, British Columbia",0,158567
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Skowkale Indian Band, Sardis, British Columbia",0,159833
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Bear River Band Council, Bear River, Nova Scotia",0,160001
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Millbrook Band Council, Truro, Nova Scotia",0,161846
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","The Crees of the Waskaganish First Nation, Waskaganish, Quebec",0,162500
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Waswanipi, Waswanipi River, Quebec",0,162500
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Oujé-Bougoumou Cree Nation, Ouje-Bougoumou, Quebec",0,162500
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Saulteaux Band, Cochin, Saskatchewan",0,163790
2017/2018,31,"Indigenous Services",191,"Department of Indigenous Services Canada","Contributions to support the construction and maintenance of community infrastructure","Chapleau Cree First Nation, Chapleau, Ontario",0,170595
