﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,RCPNT_CLS_FR_DESC,RCPNT_NML_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2012/2013,14,Industrie,033,Industrie,"Contributions dans le cadre de la Stratégie emploi jeunesse-Programme Ordinateurs pour les écoles","La Relance Outaouais Inc Gatineau Qc",0,342302
2012/2013,14,Industrie,033,Industrie,"Contributions dans le cadre de la Stratégie emploi jeunesse-Programme Ordinateurs pour les écoles","Ordinateurs pour les écoles du Québec OPEQ Montréal Qc",0,754000
2012/2013,14,Industrie,033,Industrie,"Contributions dans le cadre de la Stratégie emploi jeunesse-Programme Ordinateurs pour les écoles","Paiements de transfert inférieurs à 100 000 $ (5 bénéficiaires)",0,317200
2012/2013,14,Industrie,033,Industrie,"Contributions dans le cadre de la Stratégie emploi jeunesse-Programme Ordinateurs pour les écoles","Renewed Computer Technologies Ontario Mississauga Ont",0,650000
2012/2013,14,Industrie,033,Industrie,"Contributions dans le cadre de la Stratégie emploi jeunesse-Programme Ordinateurs pour les écoles","Technologie informatique au service de l'éducation Nouveau-Brunswick Ltée Fredericton N-B",0,185000
2012/2013,14,Industrie,033,Industrie,"Contributions dans le cadre de la Stratégie emploi jeunesse-Programme Ordinateurs pour les écoles",,3176288,0
2012/2013,14,Industrie,033,Industrie,"Contributions dans le cadre du Programme Ordinateurs pour les écoles","3925260 Manitoba Association Inc Winnipeg Man",0,121000
2012/2013,14,Industrie,033,Industrie,"Contributions dans le cadre de la Stratégie emploi jeunesse-Programme d'accès communautaire","Vancouver Community Network Vancouver C-B",0,326019
2012/2013,14,Industrie,033,Industrie,"Contributions dans le cadre de la Stratégie emploi jeunesse-Programme d'accès communautaire",,9324374,0
2012/2013,14,Industrie,033,Industrie,"Contributions dans le cadre de la Stratégie emploi jeunesse-Programme de stages dans les petites entreprises","Association des sociétés d'aide au développement des collectivités de l'Ontario St Thomas Ont",0,320699
2012/2013,14,Industrie,033,Industrie,"Contributions dans le cadre de la Stratégie emploi jeunesse-Programme de stages dans les petites entreprises","Community Futures Development Association of BC Vancouver C-B",0,212600
2012/2013,14,Industrie,033,Industrie,"Contributions dans le cadre de la Stratégie emploi jeunesse-Programme de stages dans les petites entreprises","Community Futures Development Corporation of Middlesex County Komoka Ont",0,225000
2012/2013,14,Industrie,033,Industrie,"Contributions dans le cadre de la Stratégie emploi jeunesse-Programme de stages dans les petites entreprises","Conseil de développement économique de l'Alberta Edmonton Alb",0,192467
2012/2013,14,Industrie,033,Industrie,"Contributions dans le cadre de la Stratégie emploi jeunesse-Programme de stages dans les petites entreprises","Manitoba E-Association Inc Winnipeg Man",0,100000
2012/2013,14,Industrie,033,Industrie,"Contributions dans le cadre de la Stratégie emploi jeunesse-Programme de stages dans les petites entreprises","Paiements de transfert inférieurs à 100 000 $ (9 bénéficiaires)",0,526831
2012/2013,14,Industrie,033,Industrie,"Contributions dans le cadre de la Stratégie emploi jeunesse-Programme de stages dans les petites entreprises","Réseau des SADC et CAE Québec Qc",0,400000
2012/2013,14,Industrie,033,Industrie,"Contributions dans le cadre de la Stratégie emploi jeunesse-Programme de stages dans les petites entreprises","Université Concordia Montréal Qc",0,173804
2012/2013,14,Industrie,033,Industrie,"Contributions dans le cadre de la Stratégie emploi jeunesse-Programme de stages dans les petites entreprises","Université de Waterloo Waterloo Ont",0,239000
2012/2013,14,Industrie,033,Industrie,"Contributions dans le cadre de la Stratégie emploi jeunesse-Programme de stages dans les petites entreprises","Université du Nouveau-Brunswick Saint John N-B",0,150000
2012/2013,14,Industrie,033,Industrie,"Contributions dans le cadre de la Stratégie emploi jeunesse-Programme de stages dans les petites entreprises",,2540401,0
2012/2013,14,Industrie,033,Industrie,"Contributions dans le cadre de la Stratégie emploi jeunesse-Programme Ordinateurs pour les écoles","3925260 Manitoba Association Inc Winnipeg Man",0,235000
2012/2013,14,Industrie,033,Industrie,"Contributions dans le cadre de la Stratégie emploi jeunesse-Programme Ordinateurs pour les écoles","Association des conseils scolaires de la Nouvelle-Écosse Halifax N-É",0,144986
2012/2013,14,Industrie,033,Industrie,"Contributions dans le cadre de la Stratégie emploi jeunesse-Programme Ordinateurs pour les écoles","Association Ordinateurs pour les écoles Alberta Edmonton Alb",0,367800
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu de l'Initiative stratégique pour l'aérospatiale et la défense","CAE Inc Saint-Laurent Qc",0,60000000
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu de l'Initiative stratégique pour l'aérospatiale et la défense","CMC Électronique Inc Saint-Laurent Qc",0,2355316
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu de l'Initiative stratégique pour l'aérospatiale et la défense","D-TA Systems Inc Ottawa Ont",0,448653
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu de l'Initiative stratégique pour l'aérospatiale et la défense","Engineering Services Inc Toronto Ont",0,186553
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu de l'Initiative stratégique pour l'aérospatiale et la défense","Flyht Aerospace Solutions Ltd Calgary Alb",0,196751
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu de l'Initiative stratégique pour l'aérospatiale et la défense","Gastops Ltd Ottawa Ont",0,225627
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu de l'Initiative stratégique pour l'aérospatiale et la défense","Héroux-Devtek Inc Longueuil Qc",0,6236648
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu de l'Initiative stratégique pour l'aérospatiale et la défense","Integran Technologies Inc Toronto Ont",0,831458
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu de l'Initiative stratégique pour l'aérospatiale et la défense","Kongsberg Mesotech Ltd Port Coquitlam C-B",0,850000
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu de l'Initiative stratégique pour l'aérospatiale et la défense","Magellan Aerospace Ltd Mississauga Ont",0,7460453
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu de l'Initiative stratégique pour l'aérospatiale et la défense","Ngrain Canada Corporation Vancouver C-B",0,2208000
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu de l'Initiative stratégique pour l'aérospatiale et la défense","Norsat International Inc Richmond C-B",0,1504685
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu de l'Initiative stratégique pour l'aérospatiale et la défense","PCI Geomatics Group Inc Richmond Hill Ont",0,1188286
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu de l'Initiative stratégique pour l'aérospatiale et la défense","Pratt & Whitney Canada Corporation Longueuil Qc",0,107000000
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu de l'Initiative stratégique pour l'aérospatiale et la défense","Thales Canada Inc Saint-Laurent Qc",0,1227448
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu de l'Initiative stratégique pour l'aérospatiale et la défense","Ultra Electronics Canada Inc Montréal Qc",0,5703300
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu de l'Initiative stratégique pour l'aérospatiale et la défense",,199095292,0
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu des Fonds d'innovation pour le secteur de l'automobile","Ford du Canada Ltée Oakville Ont",0,7123142
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu des Fonds d'innovation pour le secteur de l'automobile","Linamar Corporation Guelph Ont",0,12000000
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu des Fonds d'innovation pour le secteur de l'automobile","Magna Powertrain Inc Concord Ont",0,2609376
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu des Fonds d'innovation pour le secteur de l'automobile","Toyota Motor Manufacturing Canada Inc Cambridge Ont",0,33314881
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu des Fonds d'innovation pour le secteur de l'automobile",,55047399,0
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Mécanisme de financement structuré","Groupe Océan Inc Québec Qc",0,4989156
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Mécanisme de financement structuré",,4989156,0
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme CSeries de Bombardier","Bombardier Aéronautique Dorval Qc",0,65955000
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme CSeries de Bombardier",,65955000,0
2012/2013,14,Industrie,033,Industrie,"Contributions dans le cadre de la Stratégie emploi jeunesse-Programme d'accès communautaire","Ministère de l'Éducation postsecondaire formation et travail du Nouveau-Brunswick Fredericton N-B",0,275678
2012/2013,14,Industrie,033,Industrie,"Contributions dans le cadre de la Stratégie emploi jeunesse-Programme d'accès communautaire","Ministère du Développement économique et rural et du Tourisme de la Nouvelle-Écosse Halifax N-É",0,692748
2012/2013,14,Industrie,033,Industrie,"Contributions dans le cadre de la Stratégie emploi jeunesse-Programme d'accès communautaire","Pacific Community Networks Association Powell River C-B",0,499700
2012/2013,14,Industrie,033,Industrie,"Contributions dans le cadre de la Stratégie emploi jeunesse-Programme d'accès communautaire","Paiements de transfert inférieurs à 100 000 $ (12 bénéficiaires)",0,566885
2012/2013,14,Industrie,033,Industrie,"Contributions dans le cadre de la Stratégie emploi jeunesse-Programme d'accès communautaire","Réseau des SADC et CAE Québec Qc",0,1089091
2012/2013,14,Industrie,033,Industrie,"Contributions dans le cadre de la Stratégie emploi jeunesse-Programme d'accès communautaire","Society of the Lethbridge Community Network Lethbridge Alb",0,421705
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement du Nord de l'Ontario","Lacloche Manitoulin Business Assistance Corporation Gore Bay Ont",0,1256619
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement du Nord de l'Ontario","Lakehead University Thunder Bay Ont",0,145236
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement du Nord de l'Ontario","Manitoulin Island Community Abattoir Gore Bay Ont",0,113677
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement du Nord de l'Ontario","Massey Area Museum Massey Ont",0,217743
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement du Nord de l'Ontario","Municipalité de Nipissing Ouest Sturgeon Falls Ont",0,408138
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement du Nord de l'Ontario","Muskoka Community Futures Development Corporation Bracebridge Ont",0,134158
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement du Nord de l'Ontario","Muskoka Community Network Huntsville Ont",0,560368
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement du Nord de l'Ontario","NECO Société d'aide au développement des Collectivités North Bay Ont",0,453451
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement du Nord de l'Ontario","Nipissing University North Bay Ont",0,109936
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement du Nord de l'Ontario","North Bay Jack Garland Airport Corporation North Bay Ont",0,106168
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement du Nord de l'Ontario","North Eastern Ontario Communications Network Inc Timmins Ont",0,632774
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement du Nord de l'Ontario","Northern Centre for Advanced Technology Cambrian College Grand Sudbury Ont",0,379001
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement du Nord de l'Ontario","Northern Institute of the Arts Elliot Lake Ont",0,250000
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement du Nord de l'Ontario","Northern Ontario Enterprise Gateway Thunder Bay Ont",0,166014
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement du Nord de l'Ontario","Northwestern Ontario Development Network Thunder Bay Ont",0,157911
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement du Nord de l'Ontario","Northwestern Ontario Innovation Centre Inc Thunder Bay Ont",0,443859
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement du Nord de l'Ontario","Paiements de transfert inférieurs à 100 000 $ (123 bénéficiaires)",0,4570202
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement du Nord de l'Ontario","PARO Centre For Women's Enterprise Thunder Bay Ont",0,420753
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme d'activités stratégiques","Paiements de transfert inférieurs à 100 000 $ (1 bénéficiaire)",0,75000
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme d'activités stratégiques",,75000,0
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement des collectivités","Association des sociétés d'aide au développement des collectivités de l'Ontario St Thomas Ont",0,449698
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement des collectivités","CDC of Sault Ste Marie & Area Sault Ste Marie Ont",0,300000
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement des collectivités","Centre de développement Timmins Ont",0,320000
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement des collectivités","Chukuni Communities Development Corporation Red Lake Ont",0,299772
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement des collectivités","Corporation de développement économique Atikokan Atikokan Ont",0,275000
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement des collectivités","Corporation de développement économique Greenstone Geraldton Ont",0,331669
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement des collectivités","Corporation de développement économique régionale Nord-Aski Hearst Ont",0,322594
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement des collectivités","East Algoma Community Futures Development Corporation Blind River Ont",0,320000
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement des collectivités","Economic Partners Sudbury East/West Nipissing Inc Sturgeon Falls Ont",0,314996
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement des collectivités","Lacloche Manitoulin Business Assistance Corporation Gore Bay Ont",0,284579
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement des collectivités","Lake of the Woods Business Incentive Corporation Kenora Ont",0,335474
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement des collectivités","Muskoka Community Futures Development Corporation Bracebridge Ont",0,311563
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement des collectivités","NECO Société d'aide au développement des Collectivités North Bay Ont",0,320000
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement des collectivités","Nishnawbe Aski Development Fund Thunder Bay Ont",0,372084
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement des collectivités","Parry Sound Area Community Business & Development Centre Inc Parry Sound Ont",0,300000
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement des collectivités","Patricia Area Community Endeavours Inc Dryden Ont",0,318784
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement des collectivités","Rainy River Futures Development Corporation Fort Frances Ont",0,303600
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement des collectivités","SADC North Claybelt CFDC Kapuskasing Ont",0,661166
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement des collectivités","Société d'aide au développement des collectivités de Temiskaming Sud Haileybury Ont",0,320000
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement des collectivités","Société de développement communautaire de Kirkland & District Kirkland Lake Ont",0,323226
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement des collectivités","Superior East Community Development Corporation Wawa Ont",0,320000
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement des collectivités","Superior North CFDC Terrace Bay Ont",0,341623
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement des collectivités","Thunder Bay Ventures Thunder Bay Ont",0,314523
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement des collectivités","Wakenagun Community Futures Development Corporation Moose Factory Ont",0,325321
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement des collectivités","Waubetek Business Development Corporation Birch Island Ont",0,274336
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement des collectivités",,8360008,0
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement du Nord de l'Ontario","Blue Sky Economic Growth Corporation North Bay Ont",0,596477
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement du Nord de l'Ontario","Canadore College of Applied Arts and Technology North Bay Ont",0,541242
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement du Nord de l'Ontario","Centre Culturel Artem New Liskeard Ont",0,101638
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement du Nord de l'Ontario","Conseil canadien du bois North Bay Ont",0,272081
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement du Nord de l'Ontario","Corporation de développement économique régional Nord-Aski Hearst Ont",0,262235
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement du Nord de l'Ontario","Corporation de la municipalité de Red Lake Balmertown Ont",0,2782502
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement du Nord de l'Ontario","Corporation de la ville de Blind River Blind River Ont",0,237530
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu du Programme de développement du Nord de l'Ontario","Corporation de la ville de Bracebridge Bracebridge Ont",0,292234
2012/2013,14,Industrie,033,Industrie,"Contributions dans le cadre du Programme Ordinateurs pour les écoles","Renewed Computer Technologies Ontario Mississauga Ont",0,661327
2012/2013,14,Industrie,033,Industrie,"Contributions dans le cadre du Programme Ordinateurs pour les écoles","Smart Communities Society Yellowknife TN-O",0,107148
2012/2013,14,Industrie,033,Industrie,"Contributions dans le cadre du Programme Ordinateurs pour les écoles","Technologie informatique au service de l'éducation Nouveau-Brunswick Ltée Fredericton N-B",0,115000
2012/2013,14,Industrie,033,Industrie,"Contributions dans le cadre du Programme Ordinateurs pour les écoles",,4000000,0
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu de l'initiative de développement économique pour la Feuille de route pour la dualité linguistique canadienne","Paiements de transfert inférieurs à 100 000 $ (13 bénéficiaires)",0,212350
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu de l'initiative de développement économique pour la Feuille de route pour la dualité linguistique canadienne","PARO Centre For Women's Enterprise Thunder Bay Ont",0,148790
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu de l'initiative de développement économique pour la Feuille de route pour la dualité linguistique canadienne","SADC North Claybelt CFDC Kapuskasing Ont",0,289309
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu de l'initiative de développement économique pour la Feuille de route pour la dualité linguistique canadienne",,650449,0
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu de l'Initiative stratégique pour l'aérospatiale et la défense","ASCO Aerospace Canada Ltd Delta C-B",0,964386
2012/2013,14,Industrie,033,Industrie,"Contributions en vertu de l'Initiative stratégique pour l'aérospatiale et la défense","AXYS Technologies Inc Sidney C-B",0,507728
2012/2013,22,Transports,034,Transports,"Subventions à l'appui des initiatives en matière de transports propres",,250000,0
2012/2013,22,Transports,034,Transports,"Versements aux autres gouvernements ou organismes internationaux pour l'exploitation et l'entretien des aéroports, des installations de navigation aérienne et des voies aériennes","Paiements de transfert inférieurs à 100 000 $ (1 bénéficiaire)",0,48697
2012/2013,22,Transports,034,Transports,"Versements aux autres gouvernements ou organismes internationaux pour l'exploitation et l'entretien des aéroports, des installations de navigation aérienne et des voies aériennes",,48697,0
2012/2013,22,Transports,034,Transports,"Programme de contributions aux fonds d'exploitation, d'immobilisations et de lancement nécessaires pour les services ferroviaires voyageurs dans les régions et les localités éloignées",,13923011,0
2012/2013,22,Transports,034,Transports,"Programme de contributions aux services de traversier","Bay Ferries Limitée Charlottetown Î-P-É",0,6735268
2012/2013,22,Transports,034,Transports,"Programme de contributions aux services de traversier","CTMA Ferry Fatima Qc",0,14507680
2012/2013,22,Transports,034,Transports,"Programme de contributions aux services de traversier","Northumberland Ferries Limitée Charlottetown Î-P-É",0,11563395
2012/2013,22,Transports,034,Transports,"Programme de contributions aux services de traversier",,32806343,0
2012/2013,22,Transports,034,Transports,"Programme de paiements de transfert pour la sécurité routière","Gouvernement des Territoires du Nord-Ouest Yellowknife TN-O",0,153371
2012/2013,22,Transports,034,Transports,"Programme de paiements de transfert pour la sécurité routière","Gouvernement du Yukon Whitehorse Yn",0,152593
2012/2013,22,Transports,034,Transports,"Programme de paiements de transfert pour la sécurité routière","Paiements de transfert inférieurs à 100 000 $ (1 bénéficiaire)",0,49603
2012/2013,22,Transports,034,Transports,"Programme de paiements de transfert pour la sécurité routière","Province de la Colombie-Britannique Victoria C-B",0,487601
2012/2013,22,Transports,034,Transports,"Programme de paiements de transfert pour la sécurité routière","Province de la Nouvelle-Écosse Halifax N-É",0,224936
2012/2013,22,Transports,034,Transports,"Programme de paiements de transfert pour la sécurité routière","Province de la Saskatchewan Regina Sask",0,229344
2012/2013,22,Transports,034,Transports,"Programme de paiements de transfert pour la sécurité routière","Province de l'Alberta Edmonton Alb",0,420184
2012/2013,22,Transports,034,Transports,"Programme de paiements de transfert pour la sécurité routière","Province de l'Île-du-Prince-Édouard Charlottetown Î-P-É",0,161150
2012/2013,22,Transports,034,Transports,"Programme de paiements de transfert pour la sécurité routière","Province de l'Ontario St Catharines Ont",0,1148282
2012/2013,22,Transports,034,Transports,"Programme de paiements de transfert pour la sécurité routière","Province de Terre-Neuve-et-Labrador St John's T-N-L",0,191487
2012/2013,22,Transports,034,Transports,"Programme de paiements de transfert pour la sécurité routière","Province du Manitoba Winnipeg Man",0,244383
2012/2013,22,Transports,034,Transports,"Programme de paiements de transfert pour la sécurité routière","Province du Nouveau-Brunswick Fredericton N-B",0,209897
2012/2013,22,Transports,034,Transports,"Programme de paiements de transfert pour la sécurité routière","Province du Québec Québec Qc",0,769453
2012/2013,22,Transports,034,Transports,"Programme de paiements de transfert pour la sécurité routière",,4442284,0
2012/2013,22,Transports,034,Transports,"Programme de réfection des bandes d'atterrissage de la côte du Labrador","Province de Terre-Neuve-et-Labrador St John's T-N-L",0,2166021
2012/2013,22,Transports,034,Transports,"Programme de réfection des bandes d'atterrissage de la côte du Labrador",,2166021,0
2012/2013,22,Transports,034,Transports,"Programme pour l'exploitation et l'entretien des aéroports","Corporation de la ville de Moosonee Moosonee Ont",0,102415
2012/2013,22,Transports,034,Transports,"Programme pour l'exploitation et l'entretien des aéroports","Gouvernement régional de Kativik Kuujjuaq Qc",0,800449
2012/2013,22,Transports,034,Transports,"Programme pour l'exploitation et l'entretien des aéroports","Municipalité de la Côte-Nord-du-Golfe-du-Saint-Laurent Côte-Nord-du-Golfe-du-Saint-Laurent Qc",0,197384
2012/2013,22,Transports,034,Transports,"Programme pour l'exploitation et l'entretien des aéroports","Municipalité de Natashquan Natashquan Qc",0,238750
2012/2013,22,Transports,034,Transports,"Programme pour l'exploitation et l'entretien des aéroports","Municipalité régionale de Wood Buffalo Fort McMurray Alb",0,344254
2012/2013,22,Transports,034,Transports,"Programme pour l'exploitation et l'entretien des aéroports","Province du Manitoba Winnipeg Man",0,255746
2012/2013,22,Transports,034,Transports,"Programme pour l'exploitation et l'entretien des aéroports","Société aéroportuaire de Schefferville Schefferville Qc",0,114465
2012/2013,22,Transports,034,Transports,"Programme pour l'exploitation et l'entretien des aéroports",,2053463,0
2012/2013,22,Transports,034,Transports,"Subvention à la province de la Colombie-Britannique à l'égard de la prestation de services de traversier et de cabotage pour marchandises et voyageurs","Ministère des Transports et de l'Infrastructure de la Colombie-Britannique Victoria C-B",0,28077609
2012/2013,22,Transports,034,Transports,"Subvention à la province de la Colombie-Britannique à l'égard de la prestation de services de traversier et de cabotage pour marchandises et voyageurs",,28077609,0
2012/2013,22,Transports,034,Transports,"Subvention au Programme de développement coopératif de la sécurité opérationnelle et de maintien de la navigabilité de l'Organisation de l'aviation civile internationale","Organisation de l'aviation civile internationale Montréal Qc",0,130000
2012/2013,22,Transports,034,Transports,"Subvention au Programme de développement coopératif de la sécurité opérationnelle et de maintien de la navigabilité de l'Organisation de l'aviation civile internationale",,130000,0
2012/2013,22,Transports,034,Transports,"Subvention pour la fermeture de passages à niveau","Paiements de transfert inférieurs à 100 000 $ (10 bénéficiaires)",0,140000
2012/2013,22,Transports,034,Transports,"Subvention pour la fermeture de passages à niveau",,140000,0
2012/2013,22,Transports,034,Transports,"Subventions à l'appui des initiatives en matière de transports propres","Paiements de transfert inférieurs à 100 000 $ (8 bénéficiaires)",0,250000
2012/2013,22,Transports,034,Transports,"Programme d'aide aux immobilisations aéroportuaires","Aéroport exécutif Gatineau-Ottawa Gatineau Qc",0,221476
2012/2013,22,Transports,034,Transports,"Programme d'aide aux immobilisations aéroportuaires","Aéroport régional de Val-d'Or Inc Val-d'Or Qc",0,602732
2012/2013,22,Transports,034,Transports,"Programme d'aide aux immobilisations aéroportuaires","Autorité aéroportuaire de Sydney Sydney N-É",0,437504
2012/2013,22,Transports,034,Transports,"Programme d'aide aux immobilisations aéroportuaires","Churchill Falls Corporation Limited St John's T-N-L",0,9053288
2012/2013,22,Transports,034,Transports,"Programme d'aide aux immobilisations aéroportuaires","Commission de l'aéroport de Nanaimo Cassidy C-B",0,126348
2012/2013,22,Transports,034,Transports,"Programme d'aide aux immobilisations aéroportuaires","Comté de Lethbridge Lethbridge Alb",0,233099
2012/2013,22,Transports,034,Transports,"Programme d'aide aux immobilisations aéroportuaires","Corporation de développement de l'aéroport de Sault Ste Marie Sault Ste Marie Ont",0,467183
2012/2013,22,Transports,034,Transports,"Programme d'aide aux immobilisations aéroportuaires","Corporation de la municipalité de Sioux Lookout Sioux Lookout Ont",0,177341
2012/2013,22,Transports,034,Transports,"Programme d'aide aux immobilisations aéroportuaires","Corporation de l'aéroport Jack Garland de North Bay North Bay Ont",0,496349
2012/2013,22,Transports,034,Transports,"Programme d'aide aux immobilisations aéroportuaires","District régional d'Alberni-Clayoquot Port Alberni C-B",0,3462076
2012/2013,22,Transports,034,Transports,"Programme d'aide aux immobilisations aéroportuaires","Gouvernement du Nunavut Rankin Inlet Nunavut",0,377850
2012/2013,22,Transports,034,Transports,"Programme d'aide aux immobilisations aéroportuaires","Gouvernement du Yukon Haines Junction Yn",0,300315
2012/2013,22,Transports,034,Transports,"Programme d'aide aux immobilisations aéroportuaires","MRC de Manicouagan Baie-Comeau Qc",0,177856
2012/2013,22,Transports,034,Transports,"Programme d'aide aux immobilisations aéroportuaires","MRC de Manicouagan/Aéroport de Baie-Comeau Baie-Comeau Qc",0,337800
2012/2013,22,Transports,034,Transports,"Programme d'aide aux immobilisations aéroportuaires","Municipalité de Red Lake Balmerton Ont",0,247811
2012/2013,22,Transports,034,Transports,"Programme d'aide aux immobilisations aéroportuaires","Municipalité régionale de Waterloo Kitchener Ont",0,2807436
2012/2013,22,Transports,034,Transports,"Programme d'aide aux immobilisations aéroportuaires","Paiements de transfert inférieurs à 100 000 $ (9 bénéficiaires)",0,384259
2012/2013,22,Transports,034,Transports,"Programme d'aide aux immobilisations aéroportuaires","Régie intermunicipale de l'aéroport régional de Mont-Joli Mont-Joli Qc",0,118537
2012/2013,22,Transports,034,Transports,"Programme d'aide aux immobilisations aéroportuaires","Société d'autorité aéroportuaire de Kamloops Kamloops C-B",0,833748
2012/2013,22,Transports,034,Transports,"Programme d'aide aux immobilisations aéroportuaires","Ville de Cranbrook Cranbrook C-B",0,171656
2012/2013,22,Transports,034,Transports,"Programme d'aide aux immobilisations aéroportuaires","Ville de Powell River Powell River C-B",0,1736930
2012/2013,22,Transports,034,Transports,"Programme d'aide aux immobilisations aéroportuaires","Ville de Prince Albert Prince Albert Sask",0,5643650
2012/2013,22,Transports,034,Transports,"Programme d'aide aux immobilisations aéroportuaires","Ville de Rouyn-Noranda Rouyn-Noranda Qc",0,956245
