﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,RCPNT_CLS_FR_DESC,RCPNT_NML_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Williams Lake Indian Band, Williams Lake, Colombie-Britannique",0,119855
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Campbell River Indian Band, Campbell River, Colombie-Britannique",0,120394
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Takla Lake First Nation, Prince George, Colombie-Britannique",0,120665
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Flying Dust First Nation, Meadow Lake, Saskatchewan",0,122592
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Esk'etemc, Alkali Lake, Colombie-Britannique",0,123784
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Union of Ontario Indians, North Bay, Ontario",0,125000
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Canupawakpa Dakota First Nation, Pipestone, Manitoba",0,125281
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Montagnais de Unamen Shipu, La Romaine, Québec",0,125676
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Whitesand, Armstrong, Ontario",0,127413
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Swan River First Nation, Kinuso, Alberta",0,129450
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Matachewan First Nation, Matachewan, Ontario",0,130277
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Kinistin Saulteaux Nation, Tisdale, Saskatchewan",0,130321
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","College Communautaire Du Nouveau-Brunswick, Bathurst, Nouveau-Brunswick",0,130891
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Bande de la Nation Innu Matimekush-Lac John, Schefferville, Québec",0,131681
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Whitefish River First Nation, Birch Island, Ontario",0,132972
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Skidegate Indian Band, Skidegate, Colombie-Britannique",0,134241
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Lac des Mille Lacs First Nation, Thunder Bay, Ontario",0,135374
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Long Lake No 58 First Nation, Longlac, Ontario",0,135954
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Premiere Nation des Innus De Nutashkuan, Natashquan, Québec",0,136408
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Fort Nelson First Nation, Fort Nelson, Colombie-Britannique",0,136450
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Tsuut'Ina Nation, Tsuut'Ina, Alberta",0,137736
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Penelakut Tribe, Chemainus, Colombie-Britannique",0,138878
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Société régionale Inuvialuit, Inuvik, Territoires du Nord-Ouest",0,139810
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Wabaseemoong Independent Nation, Whitedog, Ontario",0,139961
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Mushuau Innu First Nation, Natuashish, Terre-Neuve-et-Labrador",0,142908
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Driftpile Cree Nation, Driftpile, Alberta",0,144688
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Xaxli'p Indian Band, Lillooet, Colombie-Britannique",0,146635
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Black River First Nation, O'Hanley, Manitoba",0,147586
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Sts'ailes Band, Agassiz, Colombie-Britannique",0,147775
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Cumberland House Cree Nation Band, Cumberland House, Saskatchewan",0,148162
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Paiements de transfert inférieurs à 100 000 $ (232 bénéficiaires)",0,11247922
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Eagle Lake First Nation, Migisi Sahgaigan, Ontario",0,100655
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Stswecem'c Xgat'tem First Nation, Dog Creek, Colombie-Britannique",0,101008
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Sheshegwaning First Nation, Sheshegwaning, Ontario",0,101899
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Wabauskang First Nation, Ear Falls, Ontario",0,103486
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Animakee Wa Zhing #37, Kenora, Ontario",0,103749
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Tsal'Alh, Shalalth, Colombie-Britannique",0,104205
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Weenusk First Nation, Peawanuck, Ontario",0,104911
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Upper Nicola Indian Band, Merritt, Colombie-Britannique",0,105270
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Hagwilget Village, New Hazelton, Colombie-Britannique",0,105344
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Cape Mudge Indian Band, Campbell River, Colombie-Britannique",0,105412
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","College of New Caledonia, Burns Lake, Colombie-Britannique",0,106595
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Gitsegukla Indian Band, Gitsegukla, Colombie-Britannique",0,107581
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Seine River First Nation, Mine Centre, Ontario",0,107763
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Université de Victoria, Victoria, Colombie-Britannique",0,108395
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Waswanipi, Waswanipi River, Québec",0,109628
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Missanabie Cree First Nation, Garden River, Ontario",0,109727
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Aundeck Omni Kaning First Nation, Little Current, Ontario",0,110106
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Grassy Narrows First Nation, Grassy Narrows, Ontario",0,110259
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Biinjitiwaabik Zaaging Anishinaabek, Macdiarmid, Ontario",0,111440
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Sioux Valley Dakota Nation, Griswold, Manitoba",0,112258
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Temagami First Nation, Temagami, Ontario",0,112417
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Iskut Indian Band, Iskut, Colombie-Britannique",0,112706
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Saik'uz First Nation, Vanderhoof, Colombie-Britannique",0,113006
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Dakota Ojibway Tribal Council Inc, Portage La Prairie, Manitoba",0,113744
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Curve Lake First Nation, Curve Lake, Ontario",0,114750
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Penticton Indian Band, Penticton, Colombie-Britannique",0,114950
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Witchekan Lake Band, Spiritwood, Saskatchewan",0,115226
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Contributions pour favoriser l'essor du régime d'éducation postsecondaire des Premières Nations et des Inuits","Thessalon First Nation, Thessalon, Ontario",0,115392
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Keewaytinook Okimakanak Northern Chiefs Council, Balmertown, Ontario",0,8047208
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Onion Lake Cree Nation, Onion Lake, Saskatchewan",0,9105996
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","St Theresa Point Band, St Theresa Point, Manitoba",0,9332941
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Nan Corporate Services, Thunder Bay, Ontario",0,9386868
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Peguis Band, Peguis, Manitoba",0,9445442
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Ermineskin Tribe, Hobbema, Alberta",0,9476450
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Peter Ballantyne Cree Nation, Prince Albert, Saskatchewan",0,9541372
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Stoney Band, Morley, Alberta",0,9544312
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Mltc Program Services Inc, Meadow Lake, Saskatchewan",0,9694990
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Kee Tas Kee Now Tribal Council, Atikameg, Alberta",0,9841424
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Cross Lake First Nation, Cross Lake, Manitoba",0,11114915
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Frontier School Division #48, Winnipeg, Manitoba",0,11253762
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Conseil des Mohawks d'Akwesasne, Cornwall, Ontario",0,11281530
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Little Red River Cree Nation, John D'Or Prairie, Alberta",0,11459875
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Siksika Nation Band, Siksika, Alberta",0,12358826
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Lac la Ronge Band, La Ronge, Saskatchewan",0,13277921
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Blood Tribe, Stand Off, Alberta",0,22043153
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","First Nations Education Steering Committee Society, West Vancouver, Colombie-Britannique",0,23355254
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Conseil En Education des Premieres Nations, Wendake, Québec",0,24241594
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Norway House Cree Nation, Norway House, Manitoba",0,24348041
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Padc Management Company Ltd, Prince Albert, Saskatchewan",0,24412490
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Manitoba First Nations Education Resource Centre Inc, Winnipeg, Manitoba",0,45127207
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations",,1119602300,0
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Première Nation des Pekuakamiulnuatsh, Mashteuiatsh, Québec",0,4163036
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Oneida Nation of the Thames, Southwold, Ontario",0,4333165
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","St Paul Education Regional Division #1, St Paul, Alberta",0,4400891
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Sandy Lake First Nation, Sandy Lake, Ontario",0,4559385
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Conseil des Atikamekw D'Opitciwan, Obedjiwan, Québec",0,4572832
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Mi'kmaw Kina'matnewey, Membertou, Nouvelle-Écosse",0,4654768
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Nuxalk Nation Band, Bella Coola, Colombie-Britannique",0,4696243
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","First Nation Education Initiatives Inc, Hanwell, Nouveau-Brunswick",0,4738747
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Mathias Colomb Band, Pukatawagan, Manitoba",0,4900553
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Innu Takuaikan Uashat Mak Mani-Utenam, Sept-Îles, Québec",0,4956676
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Fort Alexander Band, Fort Alexander, Manitoba",0,5033014
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Bande des Innus de Pessamit, Betsiamites, Québec",0,5142691
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Dene Tha' Band, Chateh, Alberta",0,5184839
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Tataskweyak Cree Nation, Split Lake, Manitoba",0,5288494
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Gitksan Local Services Society, Hazelton, Colombie-Britannique",0,5376492
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Tsartlip Indian Band, Brentwood Bay, Colombie-Britannique",0,5595063
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Tsuut'Ina Nation, Tsuut'Ina, Alberta",0,5602760
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Elsipogtog First Nation, Big Cove, Nouveau-Brunswick",0,5635255
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Bunibonibee Cree Nation, Oxford House, Manitoba",0,5637189
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Tribal Chiefs Ventures Inc, Edmonton, Alberta",0,5656487
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Saddle Lake Cree Nation, Saddle Lake, Alberta",0,5662596
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Nuu-Chah-Nulth Tribal Council, Port Alberni, Colombie-Britannique",0,5856136
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Northland School Division #61, Peace River, Alberta",0,5871690
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Conseil en éducation de Northern Nishnawbe, Sioux Lookout, Ontario",0,6082051
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Garden Hill First Nation, Island Lake, Manitoba",0,6516909
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Institut Tshakapesh, Sept-Îles, Québec",0,6673474
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Bigstone Cree Nation, desmarais, Alberta",0,6695261
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Wikwemikong Unceded Indian Reserve, Wikwemikong, Ontario",0,6727991
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Sandy Bay Band, Marius, Manitoba",0,6803139
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Opaskwayak Cree Nation, Opaskwayak, Manitoba",0,7165634
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Cowichan, Duncan, Colombie-Britannique",0,7169198
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Treaty Six Education Council Inc, North Battleford, Saskatchewan",0,7378759
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Mohawks of Kahnawá:Ke Band, Kahnawake, Québec",0,7574557
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Nisichawayasihk Cree Nation, Nelson House, Manitoba",0,7638871
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Mamu  Tshishkutamashutau / Innu  Education  Inc, Happy Valley-Goose Bay, Terre-Neuve-et-Labrador",0,7710235
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Samson Band, Hobbema, Alberta",0,7934543
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","God's Lake First Nation, Gods Lake Narrows, Manitoba",0,2820606
