﻿FSCL_YR,MINF,DEPT_FR_DESC,RCPNT_CLS_FR_DESC,RCPNT_NML_FR_DESC,AGRG_PYMT_AMT
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements de Subventions canadiennes pour l'épargne-études aux fiduciaires de régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants","Fonds d'investissement Dynamique Toronto Ont",1431192
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements de Subventions canadiennes pour l'épargne-études aux fiduciaires de régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants","Elliott & Page Limited Toronto Ont",787183
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements de Subventions canadiennes pour l'épargne-études aux fiduciaires de régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants","Ethical Funds Inc Vancouver C-B",2078096
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements de Subventions canadiennes pour l'épargne-études aux fiduciaires de régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants","Fédération des caisses Desjardins du Québec Montréal Qc",13979777
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements de Subventions canadiennes pour l'épargne-études aux fiduciaires de régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants","Fidelity Investments Canada Limitée Toronto Ont",6558395
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements de Subventions canadiennes pour l'épargne-études aux fiduciaires de régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants","First Associates Investments Inc Toronto Ont",574989
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements de Subventions canadiennes pour l'épargne-études aux fiduciaires de régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants","Placements Franklin Templeton Toronto Ont",7826529
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements de Subventions canadiennes pour l'épargne-études aux fiduciaires de régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants","Global Education Trust Corporation Toronto Ont",8914824
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements de Subventions canadiennes pour l'épargne-études aux fiduciaires de régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants","GMP Securities LP Toronto Ont",206716
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements de Subventions canadiennes pour l'épargne-études aux fiduciaires de régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants","Groupe de Fonds Guardian Toronto Ont",262131
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements de Subventions canadiennes pour l'épargne-études aux fiduciaires de régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants","Haywood Securities Inc Vancouver C-B",179777
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements de Subventions canadiennes pour l'épargne-études aux fiduciaires de régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants","Fonds d'éducation Héritage Inc Toronto Ont",26965799
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements de Subventions canadiennes pour l'épargne-études aux fiduciaires de régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants","Société fonds d'investissement HSBC (Canada) Inc Vancouver C-B",4466215
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements de Subventions canadiennes pour l'épargne-études aux fiduciaires de régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants","Industrielle Alliance Assurance et services financiers Inc Québec Qc",7292560
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements de Subventions canadiennes pour l'épargne-études aux fiduciaires de régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants","Industrielle Alliance Pacifique Compagnie d'Assurance sur la Vie Vancouver C-B",2854335
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements de Subventions canadiennes pour l'épargne-études aux fiduciaires de régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants","International Scholarship Foundation Mississauga Ont",41340054
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements de Subventions canadiennes pour l'épargne-études aux fiduciaires de régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants","Groupe Investors Inc Winnipeg Man",17884037
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements de Subventions canadiennes pour l'épargne-études aux fiduciaires de régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants","Banque Laurentienne du Canada Toronto Ont",307493
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements de Subventions canadiennes pour l'épargne-études aux fiduciaires de régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants","Les Fonds d'investissement FMOQ Inc Montréal Qc",249938
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements de Subventions canadiennes pour l'épargne-études aux fiduciaires de régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants","MacDougall MacDougall & MacTier Inc Montréal Qc",160094
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements de Subventions canadiennes pour l'épargne-études aux fiduciaires de régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants","Mackenzie Financial Services Inc Toronto Ont",16949619
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements de Subventions canadiennes pour l'épargne-études aux fiduciaires de régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants","Gestion MD Ltd Ottawa Ont",7290547
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements de Subventions canadiennes pour l'épargne-études aux fiduciaires de régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants","Banque Nationale du Canada Montréal Qc",10503075
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements de Subventions canadiennes pour l'épargne-études aux fiduciaires de régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants","Nesbitt Burns Inc Toronto Ont",3806444
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements de Subventions canadiennes pour l'épargne-études aux fiduciaires de régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants","Odlum Brown Limited Vancouver C-B",483535
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements de Subventions canadiennes pour l'épargne-études aux fiduciaires de régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants","OTG Financial Inc Toronto Ont",168003
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements de Subventions canadiennes pour l'épargne-études aux fiduciaires de régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants","Services financiers Penson Canada Inc Montréal Qc",555018
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements de Subventions canadiennes pour l'épargne-études aux fiduciaires de régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants","PFSL Investments Canada Ltd Mississauga Ont",2379472
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements de Subventions canadiennes pour l'épargne-études aux fiduciaires de régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants","Phillips Hager & North gestion de fonds de placement collectif ltée Vancouver C-B",1583831
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements de Subventions canadiennes pour l'épargne-études aux fiduciaires de régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants","Groupe fonds des professionnels Montréal Qc",261529
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements de Subventions canadiennes pour l'épargne-études aux fiduciaires de régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants","QTRADE Financial Group Vancouver C-B",102943
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements de Subventions canadiennes pour l'épargne-études aux fiduciaires de régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants","Raymond James Ltd Vancouver C-B",1248167
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements de Subventions canadiennes pour l'épargne-études aux fiduciaires de régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants","Banque Royale du Canada Montréal Qc",52339427
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements de Subventions canadiennes pour l'épargne-études aux fiduciaires de régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants","Scotia Capitaux Inc Toronto Ont",4271591
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements de Subventions canadiennes pour l'épargne-études aux fiduciaires de régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants","La Banque de Nouvelle-Écosse Toronto Ont",21386885
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements de Subventions canadiennes pour l'épargne-études aux fiduciaires de régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants","Banque Toronto Dominion Toronto Ont",46987296
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements de Subventions canadiennes pour l'épargne-études aux fiduciaires de régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants","Valeurs Mobilières Union Ltée Vancouver C-B",147769
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements de Subventions canadiennes pour l'épargne-études aux fiduciaires de régimes enregistrés d'épargne-études (REEE) au nom des bénéficiaires des REEE afin d'encourager les Canadiens à épargner pour les études postsecondaires de leurs enfants","Fondation Universitas du Canada Ste-Foy Qc",9792273
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Subventions canadiennes pour études aux étudiants à temps plein et à temps partiel admissibles aux termes de la Loi fédérale sur l'aide financière aux étudiants","EDULINX Canada Corporation Mississauga Ont",59951771
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Subventions canadiennes pour études aux étudiants à temps plein et à temps partiel admissibles aux termes de la Loi fédérale sur l'aide financière aux étudiants","Ministry of Finance Edmonton Alb",13576094
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Subventions canadiennes pour études aux étudiants à temps plein et à temps partiel admissibles aux termes de la Loi fédérale sur l'aide financière aux étudiants","Ministry of Finance Toronto Ont",39314749
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Subventions canadiennes pour études aux étudiants à temps plein et à temps partiel admissibles aux termes de la Loi fédérale sur l'aide financière aux étudiants","Ministry of Finance Winnipeg Man",2173964
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Subventions canadiennes pour études aux étudiants à temps plein et à temps partiel admissibles aux termes de la Loi fédérale sur l'aide financière aux étudiants","Newfoundland Exchequer Account St John's T-N-L",901954
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Subventions canadiennes pour études aux étudiants à temps plein et à temps partiel admissibles aux termes de la Loi fédérale sur l'aide financière aux étudiants","Resolve Toronto Ont",3342668
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Subventions canadiennes pour études aux étudiants à temps plein et à temps partiel admissibles aux termes de la Loi fédérale sur l'aide financière aux étudiants","Saskatchewan Student Aid Fund Regina Sask",4277719
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Subventions canadiennes pour études aux étudiants à temps plein et à temps partiel admissibles aux termes de la Loi fédérale sur l'aide financière aux étudiants","Treasurer of British Columbia Victoria C-B",14971830
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Subventions canadiennes pour études aux étudiants à temps plein et à temps partiel admissibles aux termes de la Loi fédérale sur l'aide financière aux étudiants","Treasurer of New Brunswick Fredericton N-B",2240557
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Subventions canadiennes pour études aux étudiants à temps plein et à temps partiel admissibles aux termes de la Loi fédérale sur l'aide financière aux étudiants","Treasurer of Nova Scotia Halifax N-É",3365867
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Subventions canadiennes pour études aux étudiants à temps plein et à temps partiel admissibles aux termes de la Loi fédérale sur l'aide financière aux étudiants","Treasurer of Prince Edward Island Charletown Î-P-É",535522
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Subventions à des institutions internationales dans le domaine du travail pour s'occuper des répercussions de la mondialisation sur le travail","Commission de coopération dans le domaine du travail Washington DC É-U",565000
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Subventions à des institutions internationales dans le domaine du travail pour s'occuper des répercussions de la mondialisation sur le travail","Organization of American States Washington DC É-U",363801
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Subventions à des organisations nationales et internationales pour l'aide technique et la coopération internationale dans le domaine du travail","FUNDACERSSO San Salvador El Salvador",375000
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Subventions à des organisations nationales et internationales pour l'aide technique et la coopération internationale dans le domaine du travail","Organisation Internationale du Travail Genève Suisse",397500
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Subventions à des organisations nationales et internationales pour l'aide technique et la coopération internationale dans le domaine du travail","L'Institut Nord Sud Ottawa Ont",100000
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Subventions accordées à des organismes sans but lucratif,des particuliers, des administrations municipales, des Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","32862 Yukon Inc Whitehorse Yn",202041
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Subventions accordées à des organismes sans but lucratif,des particuliers, des administrations municipales, des Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","4565119 Manitoba Association Inc Petersfield Man",133197
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Subventions accordées à des organismes sans but lucratif,des particuliers, des administrations municipales, des Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","4746962 Manitoba Inc Selkirk Man",148176
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Subventions accordées à des organismes sans but lucratif,des particuliers, des administrations municipales, des Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","5th on 5th Youth Services Lethbridge Alb",105278
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Subventions accordées à des organismes sans but lucratif,des particuliers, des administrations municipales, des Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","788424 Alberta Ltd Medicine Hat Alb",141667
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Subventions accordées à des organismes sans but lucratif,des particuliers, des administrations municipales, des Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","821747 Alberta Ltd Drumheller Alb",185585
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Subventions accordées à des organismes sans but lucratif,des particuliers, des administrations municipales, des Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","978498 Alberta Ltd Medicine Hat Alb",153678
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Subventions accordées à des organismes sans but lucratif,des particuliers, des administrations municipales, des Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","AAT School Hamilton Inc Hamilton Ont",105000
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Subventions accordées à des organismes sans but lucratif,des particuliers, des administrations municipales, des Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Ability Society Calgary Alb",108611
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Subventions accordées à des organismes sans but lucratif,des particuliers, des administrations municipales, des Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Aboriginal Community Careers Services Society West Vancouver C-B",1701781
2006/2007,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Subventions accordées à des organismes sans but lucratif,des particuliers, des administrations municipales, des Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Aboriginal Futures Inuvik TN-O",1977195
