﻿FSCL_YR,MINF,DEPT_FR_DESC,RCPNT_CLS_FR_DESC,RCPNT_NML_FR_DESC,AGRG_PYMT_AMT
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Cape Breton Family Place Resource Centre Sydney N-É",143519
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Centre St-Pierre Montréal Qc",193169
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Chantier de l'économie sociale Montréal Qc",200001
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Ligue pour le bien-être de l'enfance du Canada Ottawa Ont",112317
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Fondations communautaires du Canada Ottawa Ont",125000
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Dalhousie University Halifax N-É",139600
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Timbres de Pâques Canada Toronto Ont",179323
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Family Plus/Life Solutions Saint John N-B",103144
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Family Service Association of Toronto Toronto Ont",124207
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Services à la famille Canada Ottawa Ont",122094
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Programmes d'aide aux employés de Services à la famille Ottawa Ont",159213
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Société de soutien à l'enfance et à la famille des Premières Nations du Canada Ottawa Ont",377457
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Fraserside Community Services Society New Westminster C-B",193170
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Governing Council of the University of Toronto Toronto Ont",131820
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Holy Family Roman Catholic Separate School Division #140 Weyburn Sask",226858
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Home Instruction for Parents of Preschool Youngsters (HIPPY) Canada Vancouver C- B",373315
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Interior Community Services Kamloops C-B",132140
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Interior Health Authority Kelowna C-B",195900
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Kids First Family Resource Centre New Glasgow N-É",142336
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Kootenay Boundary Regional Resources Co-operative Salmo C-B",136868
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Lord Selkirk School Division Selkirk Man",108930
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Société Neil Squire Burnaby C-B",166293
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","North Peace Community Resources Society Fort St John C-B",179774
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","PAGC Holding Inc Prince Albert Sask",173229
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Peel District School Board Mississauga Ont",138025
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Personnes d'abord du Canada Winnipeg Man",262114
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Plan Institute for Citizenship & Disability Vancouver C-B",200284
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Prairie South School Division #210 Moose Jaw Sask",157832
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Regina Qu'Appelle Health Region Regina Sask",187972
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Sage Centre Vancouver C-B",189062
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Saint Mary's University Halifax N-É",229951
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","South-East Ottawa Centre for a Healthy Community Ottawa Ont",188209
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Tetra Society of North America Vancouver C-B",145886
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Le réseau canadien de développement économique communautaire Victoria C-B",300355
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Le Réseau canadien pour la santé des femmes Winnipeg Man",116712
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","The CNIB Library for the Blind TorontoOnt",132991
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Troubles d'Apprentissage - Association canadienne Ottawa Ont",560600
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","The Lower Mainland Purpose Society New Westminster C-B",103116
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Magazine 'tit géant et la Commission des étudiants Toronto Ont",148093
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Les Infirmières de l'Ordre de Victoria du Canada Ottawa Ont",198110
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Volunteer Cowichan Duncan C-B",130943
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Wawa Parent-Child Play Centre Wawa Ont",134656
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Women's Sexual Assault Centre Victoria C-B",100805
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Centre de développement Yaldei Montréal Qc",178212
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","York Child Development & Family Services Inc Newmarket Ont",117444
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Paiements aux provinces aux territoires aux municipalités aux autres organismes publics aux organisations aux groupes aux collectivités aux employeurs et aux particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","YWCA Canada Toronto Ont",224780
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Contributions à des organismes bénévoles à des professionnels à des universités à des institutions d'enseignement postsecondaire ainsi qu'à des gouvernements provinciaux et territoriaux pour l'apprentissage, l'alphabétisation et l'acquisition de compétences essentielles pour les adultes","ABC Canada Fondation pour l'alphabétisation Toronto Ont",532979
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Contributions à des organismes bénévoles à des professionnels à des universités à des institutions d'enseignement postsecondaire ainsi qu'à des gouvernements provinciaux et territoriaux pour l'apprentissage, l'alphabétisation et l'acquisition de compétences essentielles pour les adultes","Aeric Inc Ottawa Ont",100395
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Contributions à des organismes bénévoles à des professionnels à des universités à des institutions d'enseignement postsecondaire ainsi qu'à des gouvernements provinciaux et territoriaux pour l'apprentissage, l'alphabétisation et l'acquisition de compétences essentielles pour les adultes","Association des collèges communautaires du Canada Ottawa Ont",554357
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Contributions à des organismes bénévoles à des professionnels à des universités à des institutions d'enseignement postsecondaire ainsi qu'à des gouvernements provinciaux et territoriaux pour l'apprentissage, l'alphabétisation et l'acquisition de compétences essentielles pour les adultes","Athabasca University Athabasca Alb",181481
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Contributions à des organismes bénévoles à des professionnels à des universités à des institutions d'enseignement postsecondaire ainsi qu'à des gouvernements provinciaux et territoriaux pour l'apprentissage, l'alphabétisation et l'acquisition de compétences essentielles pour les adultes","Centre de documentation sur l'éducation des adultes et la condition féminine Montréal Qc",283395
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Contributions à des organismes bénévoles à des professionnels à des universités à des institutions d'enseignement postsecondaire ainsi qu'à des gouvernements provinciaux et territoriaux pour l'apprentissage, l'alphabétisation et l'acquisition de compétences essentielles pour les adultes","Centre des niveaux de compétence linguistique canadiens Ottawa Ont",287886
2008/2009,"RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","RESSOURCES HUMAINES ET DÉVELOPPEMENT DES COMPÉTENCES","Contributions à des organismes bénévoles à des professionnels à des universités à des institutions d'enseignement postsecondaire ainsi qu'à des gouvernements provinciaux et territoriaux pour l'apprentissage, l'alphabétisation et l'acquisition de compétences essentielles pour les adultes","Centre for Education and Work Winnipeg Man",179570
