﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,RCPNT_CLS_FR_DESC,RCPNT_NML_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions pour appuyer la construction et l'entretien des infrastructures communautaires","Upper Nicola Indian Band, Merritt, Colombie-Britannique",0,537151
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions pour appuyer la construction et l'entretien des infrastructures communautaires","United Chiefs & Councils of Mnidoo Mnising, M'Chigeeng, Ontario",0,178981
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions pour appuyer la construction et l'entretien des infrastructures communautaires","Union des indiens de l'Ontario, North Bay, Ontario",0,100000
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions pour appuyer la construction et l'entretien des infrastructures communautaires","Unama'Ki Institute of Natural Resources Society, Eskasoni, Nouvelle-Écosse",0,199490
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions pour appuyer la construction et l'entretien des infrastructures communautaires","Ulkatcho Indian Band, Anahim Lake, Colombie-Britannique",0,316966
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions pour appuyer la construction et l'entretien des infrastructures communautaires","Tzeachten Indian Band, Chilliwack, Colombie-Britannique",0,642356
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions pour appuyer la construction et l'entretien des infrastructures communautaires","Tsuu T'ina Nation Band, Tsuu T'ina(Sarcee), Alberta",0,1802195
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions pour appuyer la construction et l'entretien des infrastructures communautaires","T'sou-Ke First Nation, Sooke, Colombie-Britannique",0,345023
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions pour appuyer la construction et l'entretien des infrastructures communautaires","Tsleil-Waututh Nation, North Vancouver, Colombie-Britannique",0,167721
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Ahousaht Indian Band, Ahousaht, Colombie-Britannique",0,1337096
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Agency Chiefs Tribal Council, Spiritwood, Saskatchewan",0,3969610
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Adams Lake Indian Band, Chase, Colombie-Britannique",0,404596
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","AD Morrison and Associates Ltd, London, Ontario",0,2242178
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Acadia Band Council, Yarmouth, Nouvelle-Écosse",0,1033257
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Aboriginal Financial officers Association-Alberta, Siksika, Alberta",0,220000
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Abegweit Band, Mount Stewart, Île-du-Prince-Édouard",0,440694
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Aamjiwnaang First Nation, Sarnia, Ontario",0,153400
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","340109 BC Ltd T/A HG Smith and Associates, Cochrane, Alberta",0,14600270
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","?Esdilagh First Nation, Quesnel, Colombie-Britannique",0,188842
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves",,991939516,0
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions pour appuyer la construction et l'entretien des infrastructures communautaires","Paiements de transfert inférieurs à 100 000 $ (42 bénéficiaires)",0,1815136
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions pour appuyer la construction et l'entretien des infrastructures communautaires","Zhiibaahaasing First Nation, Silverwater, Ontario",0,387292
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions pour appuyer la construction et l'entretien des infrastructures communautaires","Yunesit'In Government, Hanceville, Colombie-Britannique",0,535220
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions pour appuyer la construction et l'entretien des infrastructures communautaires","Collège du Yukon, Whitehorse, Yukon",0,118000
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions pour appuyer la construction et l'entretien des infrastructures communautaires","Yorkton Tribal Administration Inc, Yorkton, Saskatchewan",0,219135
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions pour appuyer la construction et l'entretien des infrastructures communautaires","York Factory First Nation, York Landing, Manitoba",0,810920
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions pour appuyer la construction et l'entretien des infrastructures communautaires","Yellowhead Tribal Development Foundation, Edmonton, Alberta",0,278787
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions pour appuyer la construction et l'entretien des infrastructures communautaires","Yellow Quill Band, Yellow Quill, Saskatchewan",0,1002977
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions pour appuyer la construction et l'entretien des infrastructures communautaires","Yekooche First Nation, Prince George, Colombie-Britannique",0,136289
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions pour appuyer la construction et l'entretien des infrastructures communautaires","Yakweakwioose Indian Band, Sardis, Colombie-Britannique",0,116896
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions pour appuyer la construction et l'entretien des infrastructures communautaires","Xeni Gwet'in First Nations Government, Nemaiah Valley, Colombie-Britannique",0,602532
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions pour appuyer la construction et l'entretien des infrastructures communautaires","Xaxli'p Indian Band, Lillooet, Colombie-Britannique",0,242071
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions pour appuyer la construction et l'entretien des infrastructures communautaires","Wuskwi Sipihk First Nation, Birch River, Manitoba",0,592835
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions pour appuyer la construction et l'entretien des infrastructures communautaires","Wunnumin Lake First Nation, Wunnumin Lake, Ontario",0,2292824
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions pour appuyer la construction et l'entretien des infrastructures communautaires","Woodstock Band Council, Woodstock, Nouveau-Brunswick",0,623655
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions pour appuyer la construction et l'entretien des infrastructures communautaires","Wood Mountain Band, Assiniboia, Saskatchewan",0,129835
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions pour appuyer la construction et l'entretien des infrastructures communautaires","Witchekan Lake Band, Spiritwood, Saskatchewan",0,885557
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions pour appuyer la construction et l'entretien des infrastructures communautaires","Windigo First Nations Council, Sioux Lookout, Ontario",0,845107
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions pour appuyer la construction et l'entretien des infrastructures communautaires","Williams Lake Indian Band, Williams Lake, Colombie-Britannique",0,827488
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions pour appuyer la construction et l'entretien des infrastructures communautaires","Wikwemikong Unceded Indian Reserve, Wikwemikong, Ontario",0,5816819
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions pour appuyer la construction et l'entretien des infrastructures communautaires","Whitesand, Armstrong, Ontario",0,336224
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions pour appuyer la construction et l'entretien des infrastructures communautaires","Whitefish River First Nation, Birch Island, Ontario",0,817132
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions pour appuyer la construction et l'entretien des infrastructures communautaires","Whitefish Lake # 128, Goodfish Lake, Alberta",0,2300227
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions pour appuyer la construction et l'entretien des infrastructures communautaires","Whitecap Dakota First Nation Band, Whitecap, Saskatchewan",0,6373787
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions pour appuyer la construction et l'entretien des infrastructures communautaires","White River First Nation, Beaver Creek, Yukon",0,690988
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Big River Band, Debden, Saskatchewan",0,112208
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Big Island Lake Cree Nation, Pierceland, Saskatchewan",0,2220410
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Berens River Band, Berens River, Manitoba",0,3480970
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Beecher Bay Indian Band, Sooke, Colombie-Britannique",0,418335
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Beaver Lake Cree Nation, Lac La Biche, Alberta",0,605509
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Beaver First Nation Band, High Level, Alberta",0,627616
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Beausoleil First Nation, Christian Island, Ontario",0,390182
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Bearskin Lake First Nation, Bearskin Lake, Ontario",0,272182
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Beardy's & Okemasis Band, Duck Lake, Saskatchewan",0,2178005
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Bear River Band Council, Bear River, Nouvelle-Écosse",0,386793
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Bdo Canada Llp, Winnipeg, Manitoba",0,1017665
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Battlefords Residential Services Inc, North Battleford, Saskatchewan",0,484484
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Battlefords Agency Tribal Chiefs Inc, North Battleford, Saskatchewan",0,11477990
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Batchewana First Nation, Sault Ste Marie, Ontario",0,106821
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Barren Lands Band, Brochet, Manitoba",0,1331168
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Bande Innue Essipit, Les Escoumins, Québec",0,320249
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Bande des Montagnais de Natashquan, Natashquan, Québec",0,2137914
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Bande des Innus de Pessamit, Betsiamites, Québec",0,7174453
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Bande de la Nation Innu Matimekush-Lac John, Schefferville, Québec",0,1652820
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Institut culturel Avataq Inc, Westmount, Québec",0,1677500
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Aundeck-Omni-Kaning First Nation, Little Current, Ontario",0,124052
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Première nation d'Attawapiskat, Attawapiskat, Ontario",0,1072315
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Atikamekw Sipi - Conseil de la Nation Atikamekw, La Tuque, Québec",0,289697
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Atikamekw de Manawan, Manawan, Québec",0,4770368
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Secrétariat de l'Assemblée des Chefs du Manitoba Inc, Winnipeg, Manitoba",0,122245
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Aspen Residences, Whitehorse, Yukon",0,273250
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Ashcroft Indian Band, Ashcroft, Colombie-Britannique",0,203139
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Première nation d'Aroland, Aroland, Ontario",0,239800
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Annapolis Valley Band Council, Cambridge 32, Nouvelle-Écosse",0,444575
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Anishinabe of Wauzhushk Onigum, Kenora, Ontario",0,165351
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Algonquins of Pikwakanagan, Pikwakanagan, Ontario",0,150374
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Alexis Nakota Sioux Nation, Glenevis, Alberta",0,3023740
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Alexis Creek Indian Band, Chilanko Forks, Colombie-Britannique",0,422848
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Alexander Band, Morinville, Alberta",0,1955135
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Alderville First Nation, Roseneath, Ontario",0,139704
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Albany, Fort Albany, Ontario",0,434728
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Coldwater Indian Band, Merritt, Colombie-Britannique",0,746308
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Cold Lake First Nations Band, Cold Lake, Alberta",0,1325722
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Clearwater River Dene Band, La Loche, Saskatchewan",0,2842925
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Chippewas of The Thames First Nation, Muncey, Ontario",0,116200
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Chippewas of Rama First Nation, Rama, Ontario",0,285903
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Chippewas of Nawash, Navaashiingmiing, Ontario",0,364253
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Chippewas of Kettle & Stony Point, Kettle & Stony Point Fn, Ontario",0,311344
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Cheslatta Carrier Nation Band, Burns Lake, Colombie-Britannique",0,290188
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Chemawawin Cree Nation, Easterville, Manitoba",0,3247302
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Cheam Indian Band, Rosedale, Colombie-Britannique",0,524931
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Chawathil Indian Band, Hope, Colombie-Britannique",0,569861
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Centre Jeunesse des Laurentides, St-Jérome, Québec",0,493934
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Centre Jeunesse de l'Abitibi-Temiscamingue, Val-d'Or, Québec",0,1619552
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Cayoose Creek Indian Band, Lillooet, Colombie-Britannique",0,123611
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Cat Lake First Nation, Cat Lake, Ontario",0,176747
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Carry The Kettle Band, Sintaluta, Saskatchewan",0,1253384
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Cape Mudge Indian Band, Campbell River, Colombie-Britannique",0,716555
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Canupawakpa Dakota First Nation, Pipestone, Manitoba",0,1128235
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Canoe Lake Band, Canoe Narrows, Saskatchewan",0,100810
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Canim Lake Indian Band, 100 Mile House, Colombie-Britannique",0,648343
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Campbell River Indian Band, Campbell River, Colombie-Britannique",0,556170
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Burns Lake Indian Band, Burns Lake, Colombie-Britannique",0,105258
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Bunibonibee Cree Nation, Oxford House, Manitoba",0,9729111
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Buctouche Band Council, Buctouche Reserve, Nouveau-Brunswick",0,245167
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Brokenhead Ojibway Nation, Scanterbury, Manitoba",0,1509393
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","British Columbia Aboriginal Network on Disability Society, Victoria, Colombie-Britannique",0,160000
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Bridge River Indian Band, Lillooet, Colombie-Britannique",0,344203
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Boothroyd Indian Band, Boston Bar, Colombie-Britannique",0,259553
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Bonaparte Indian Band, Cache Creek, Colombie-Britannique",0,472076
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Blueberry River First Nations, Buick, Colombie-Britannique",0,177194
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Bloodvein Band, Bloodvein, Manitoba",0,2584657
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Blood Band, Standoff, Alberta",0,24171248
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Black River First Nation, O'Hanley, Manitoba",0,1669212
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Black Lake Band, Black Lake, Saskatchewan",0,2799566
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Birdtail Sioux Band, Beulah, Manitoba",0,1473419
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Bigstone Cree Nation, Desmarais, Alberta",0,1851888
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Première nation d'Eel River Bar, Eel River Bar, Nouveau-Brunswick",0,2240922
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Eel Ground Band Council, Eel Ground, Nouveau-Brunswick",0,2359532
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Ebb and Flow Band, Ebb And Flow, Manitoba",0,4049584
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Eagle Village First Nation - Kipawa, Temiscaming, Québec",0,603353
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Eagle Lake First Nation, Migisi Sahgaigan, Ontario",0,163620
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Eabametoong First Nation, Fort Hope, Ontario",0,793505
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Dzawada'Enuxw First Nation, Kingcome Inlet, Colombie-Britannique",0,221491
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Driftpile First Nation, Driftpile, Alberta",0,1980772
2014/2015,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions visant à soutenir le revenu des personnes démunies vivant dans les réserves","Doig River First Nation, Rose Prairie, Colombie-Britannique",0,313071
