﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,RCPNT_CLS_EN_DESC,RCPNT_NML_EN_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Songhees First Nation, Victoria, British Columbia",0,119727
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Soda Creek Indian Band, Williams Lake, British Columbia",0,209361
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Snuneymuxw First Nation, Nanaimo, British Columbia",0,2779374
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Smith's Landing First Nation, Fort Smith, Northwest Territories",0,363252
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Sliammon Indian Band, Powell River, British Columbia",0,834854
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Slate Falls Nation, Slate Falls, Ontario",0,1465382
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Skuppah Indian Band, Lytton, British Columbia",0,200083
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Skownan First Nation, Skownan, Manitoba",0,790091
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Skidegate Indian Band, Skidegate, British Columbia",0,2778633
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Skeetchestn Indian Band, Savona, British Columbia",0,1512159
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Skatin Nations, Pemberton, British Columbia",0,117060
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Six Nations of the Grand River, Ohsweken, Ontario",0,8922196
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Siska Indian Band, Lytton, British Columbia",0,155190
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Sioux Valley Dakota Nation, Griswold, Manitoba",0,2275909
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Ucluelet First Nation, Ucluelet, British Columbia",0,3599143
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Tzeachten Indian Band, Chilliwack, British Columbia",0,104805
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Tsuu T'ina First Nation, Tsuu T'ina, Alberta",0,2440296
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","T'Sou-Ke First Nation, Sooke, British Columbia",0,114856
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Tsleil-Waututh Nation, North Vancouver, British Columbia",0,201587
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Ts'Kw'Aylaxw First Nation, Lillooet, British Columbia",0,597543
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Tsay Keh Dene First Nations, Prince George, British Columbia",0,1986006
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Tsawout First Nation, Saanichton, British Columbia",0,608179
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Tsawataineuk Indian Band, Kingcome Inlet, British Columbia",0,967254
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Tsartlip Indian Band, Brentwood Bay, British Columbia",0,1665404
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Tribal Chiefs Ventures Inc, Edmonton, Alberta",0,492760
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Town of Truro, Truro, Nova Scotia",0,384000
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Town of Oromocto, Oromocto, New Brunswick",0,225000
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Town of Dalhousie, Dalhousie, New Brunswick",0,107750
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Touchwood Agency Tribal Council Inc, Punnichy, Saskatchewan",0,219818
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Toquaht Indian Band, Ucluelet, British Columbia",0,135138
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Tootinaowaziibeeng Treaty Reserve, Shortdale, Manitoba",0,916022
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Toosey Indian Band, Riske Creek, British Columbia",0,561918
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Tobique Band Council, Tobique First Nation, New Brunswick",0,1182807
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Tl'etinqox-t'in Government Office, Alexis Creek, British Columbia",0,1495782
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Tl'azt'en Nation Band, Fort St James, British Columbia",0,890941
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Tlatlasikwala Indian Band, Port Hardy, British Columbia",0,210154
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Tk'Emlups Te Secwepemc, Kamloops, British Columbia",0,718842
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","T'it'q'et Administration, Lillooet, British Columbia",0,595331
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Timiskaming First Nation, Notre-Dame-du-Nord, Quebec",0,1914375
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Thunderchild First Nation, Turtleford, Saskatchewan",0,1612882
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Thessalon First Nation, Thessalon, Ontario",0,291953
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Temagami First Nation, Temagami, Ontario",0,739390
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Taykwa Tagamou Nation, Cochrane, Ontario",0,344192
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Tataskweyak Cree Nation, Split Lake, Manitoba",0,3120937
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Tallcree Band, Fort Vermilion, Alberta",0,9196414
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Taku River Tlingit First Nation, Atlin, British Columbia",0,901890
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Takla Lake First Nation, Prince George, British Columbia",0,1043264
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Taki Kayoh Tou Society, Burns Lake, British Columbia",0,352178
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Tahltan Indian Band, Telegraph Creek, British Columbia",0,222758
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Sweetgrass Band, Gallivan, Saskatchewan",0,990342
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Whitesand First Nation, Armstrong, Ontario",0,323659
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Whitefish River First Nation, Birch Island, Ontario",0,1003450
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Whitefish Lake Band #128, Goodfish Lake, Alberta",0,2373365
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Whitecap Dakota First Nation, Whitecap, Saskatchewan",0,710533
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","White River First Nation, Beaver Creek, Yukon",0,544676
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","White Bear Band, Carlyle, Saskatchewan",0,1485547
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Whispering Pines/Clinton Indian Band, Kamloops, British Columbia",0,1936190
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Wet'suwet'en First Nation, Burns Lake, British Columbia",0,318962
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Western Cree Tribal Council, Valleyview, Alberta",0,4225037
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Westbank First Nation, Kelowna, British Columbia",0,370661
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","West Region Tribal Council Inc, Erickson, Manitoba",0,2002373
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","West Moberly First Nation, Moberly Lake, British Columbia",0,405498
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Weenusk First Nation, Peawanuck, Ontario",0,1464615
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Webequie First Nation, Webequie, Ontario",0,2488464
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Waywayseecappo First Nation Treaty Four 1874, Waywayseecappo, Manitoba",0,1453046
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Waycobah First Nation, Whycocomagh, Nova Scotia",0,719033
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Wawakapewin First Nation, Sioux Lookout, Ontario",0,555951
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Waterhen Lake Band, Waterhen Lake, Saskatchewan",0,949072
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Wasauksing First Nation, Parry Sound, Ontario",0,1039704
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Wasagamack First Nation, Wasagamack, Manitoba",0,2928629
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","War Lake First Nation, Ilford, Manitoba",0,374751
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Wapekeka First Nation, Angling Lake, Ontario",0,1610703
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Walpole Island First Nation, Wallaceburg, Ontario",0,2051956
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Wahta Mohawks, Bala, Ontario",0,292247
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Wahpeton Dakota Nation Band, Prince Albert, Saskatchewan",0,260996
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Wahnapitae First Nation, Capreol, Ontario",0,258561
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Wahgoshig First Nation, Matheson, Ontario",0,348873
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Wagmatcook Band Council, Wagmatcook, Nova Scotia",0,646713
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Wabun Tribal Council, Timmins, Ontario",0,381136
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Wabigoon Lake Ojibway Nation, Dryden, Ontario",0,424516
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Wabauskang First Nation, Ear Falls, Ontario",0,326694
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Wabaseemoong Independent Nation, Whitedog, Ontario",0,2044171
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Waabnoong Bemjiwang Association of First Nations, Pickerel, Ontario",0,164064
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Upper Nicola Indian Band, Merritt, British Columbia",0,2504727
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","United Chiefs and Councils of Mnidoo Mnising, M'Chigeeng, Ontario",0,259413
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Ulkatcho Indian Band, Anahim Lake, British Columbia",0,457576
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in economic development","Bande de la Nation Innu Matimekush Lac John, Schefferville, Quebec",0,148991
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in economic development","Aundeck-Omni-Kaning First Nation, Little Current, Ontario",0,363932
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in economic development","Attawapiskat First Nation, Attawapiskat, Ontario",0,150400
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in economic development","Atlantic Policy Congress of First Nation Chiefs Secretariat, Dartmouth, Nova Scotia",0,425000
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in economic development","Atikamekw de Manawan, Manawan, Quebec",0,499940
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in economic development","Assembly of First Nations, Cornwall Island, Ontario",0,190382
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in economic development","Alexis Nakota Sioux Nation, Glenevis, Alberta",0,432439
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in economic development","Alexander Band, Morinville, Alberta",0,146537
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in economic development","Alderville First Nation, Roseneath, Ontario",0,1322310
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in economic development","Albany, Fort Albany, Ontario",0,111917
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in economic development","Ahousaht Indian Band, Ahousaht, British Columbia",0,128639
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in economic development","Agency Chiefs Tribal Council, Spiritwood, Saskatchewan",0,232300
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in economic development","Adams Lake Indian Band, Chase, British Columbia",0,113697
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in economic development","Acadia Band Council, Yarmouth, Nova Scotia",0,170659
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in economic development","Aboriginal Human Resource Council, Saskatoon, Saskatchewan",0,250000
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in economic development","Aboriginal Centre of Excellence, Ohsweken, Ontario",0,127500
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in economic development","Aamjiwnaang First Nation, Sarnia, Ontario",0,295900
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in economic development",,92420834,0
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Transfer payments under $100,000 (63 recipients)",0,2878329
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Zhiibaahaasing First Nation, Silver Water, Ontario",0,237668
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Yunesit'In Government, Hanceville, British Columbia",0,428249
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Yorkton Tribal Administration Inc, Yorkton, Saskatchewan",0,172598
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","York Factory First Nation, York Landing, Manitoba",0,1408194
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Yellowhead Tribal Development Foundation, Enoch, Alberta",0,273755
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Yellow Quill Band, Yellow Quill, Saskatchewan",0,1020086
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Yekooche Band, Prince George, British Columbia",0,150614
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Xeni Gwet'In First Nations Government, Nemaiah Valley, British Columbia",0,727520
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Xaxli'p Indian Band, Lillooet, British Columbia",0,244058
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Wuskwi Sipihk First Nation, Birch River, Manitoba",0,462730
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Wunnumin Lake First Nation, Wunnumin Lake, Ontario",0,2351796
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Woodstock Band Council, Woodstock, New Brunswick",0,1298824
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Wood Mountain Band, Assiniboia, Saskatchewan",0,129835
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Witchekan Lake Band, Spiritwood, Saskatchewan",0,2134785
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Windigo First Nations Council, Sioux Lookout, Ontario",0,939639
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Williams Lake Indian Band, Williams Lake, British Columbia",0,718154
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in capital facilities and maintenance","Wikwemikong Unceded Indian Reserve, Wikwemikong, Ontario",0,4504034
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in economic development","Crees of the Waskaganish First Nation, Waskaganish, Quebec",0,134461
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in economic development","Cree Nation of Mistissini, Mistissini, Quebec",0,263916
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in economic development","Cree Nation of Chisasibi, Chisasibi, Quebec",0,252778
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in economic development","Cowichan Band, Duncan, British Columbia",0,209315
2013/2014,13,"Indian Affairs and Northern Development",042,"Indian Affairs and Northern Development","Payments to support Indians, Inuit and Innu for the purpose of supplying public services in economic development","Cowessess Band, Cowessess, Saskatchewan",0,183403
