﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,RCPNT_CLS_FR_DESC,RCPNT_NML_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Holland College Charlottetown Î-P-É",0,996652
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Health Outcomes Worldwide Inc New Waterford N-É",0,270735
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Hants Regional Development Authority Windsor N-É",0,123817
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Halifax International Security Forum Washington DC",0,2982000
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Halifax Gateway Council Halifax N-É",0,171000
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Halibut PEI Inc Charlottetown Î-P-É",0,199000
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","H P Fitness Inc St John's T-N-L",0,172933
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Newfoundland and Labrador Association of Technology Industries Incorporated St John's T-N-L",0,238824
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Newfoundland and Labrador Association of Community Business Development Corporat Mount Pearl T-N-L",0,392139
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Newfoundland & Labrador Oil & Gas Industries Association Inc St John's T-N-L",0,140067
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","New World Dairy Inc St David's T-N-L",0,418763
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","New Brunswick Association of Community Business Development Corporations Inc Bathurst N-B",0,736794
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","NEI Association Inc St John's T-N-L",0,152660
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","NCL Holdings Ltd Deer Lake T-N-L",0,159000
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","NavSim Technology Incorporated St John's T-N-L",0,163412
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Nanoptix Inc Dieppe N-B",0,166656
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Municipality of the County of Richmond Arichat N-É",0,450000
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Municipalities Newfoundland & Labrador Inc St John's T-N-L",0,113515
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Mulgrave Machine Works Limited Mulgrave N-É",0,197051
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Ms June Perry and Mr Paul Snow St John's T-N-L",0,108339
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Mount Saint Vincent University - Centre for Women in Business Halifax N-É",0,530708
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","MLM Chipping Inc Baker Brook N-B",0,288201
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Miramichi Smokehouse Inc Doaktown N-B",0,102489
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Miramichi Community Economic Development Agency Inc Miramichi N-B",0,199722
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Meubles St-Arthur TBI Inc St-Arthur N-B",0,364504
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Memorial University of Newfoundland St John's T-N-L",0,891465
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Membertou Reserve Band Council Membertou N-É",0,450000
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Marport Deep Sea Technologies Inc St John's T-N-L",0,133286
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Maritime Lumber Bureau Amherst N-É",0,116000
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Mariner Resource Opportunities Network Inc Carbonear T-N-L",0,163801
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Mariner Partners Inc Saint John N-B",0,332197
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Maple Leaf Motel Campground & Restaurant Ltd Saint-Léonard N-B",0,108568
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Malley Industries Inc Dieppe N-B",0,186238
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Agence de développement économique communautaire du Madawaska Inc Edmundston N-B",0,191041
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Long Range Regional Economic Development Corporation Stephenville T-N-L",0,176304
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Lobsters ""R"" Us Seafood St Peter's N-É",0,500000
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Linkletter's Welding Ltd Central Bedeque Î-P-É",0,102547
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Les Entreprises A & R Savoie & Fils ltée Tracadie-Sheila N-B",0,173906
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Les Cèdres Balmoral ltée Balmoral N-B",0,396524
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","L'Erablière du P'tit 22 Inc Saint-Quentin N-B",0,127353
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","LED Roadway Lighting Ltd Halifax N-É",0,402714
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","LearnSphere Canada Inc Fredericton N-B",0,823508
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Leading Edge Enterprises Ltd Lincoln N-B",0,248129
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Prelco Inc Saint-Jacques N-B",0,193663
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Power Precision Inc Bathurst N-B",0,166740
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Portes Laforge Doors Ltd ltée St-André N-B",0,146151
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","PolyCello A Division of EPC Industries Limited Amherst N-É",0,450000
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Pioneer Enterprises Limited Mount Pearl T-N-L",0,262493
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Pictou Regional Development Agency New Glasgow N-É",0,156947
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Pardy's Holdings Limited Pasadena T-N-L",0,307306
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Pan-Atlantic Population and Immigration Association Halifax N-É",0,153147
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Padinox Inc Charlottetown Î-P-É",0,297636
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","P&E Manufacturing ltée Bas Cap-Pelé N-B",0,110306
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Other Ocean Interactive Limited Charlottetown Î-P-É",0,176065
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Origin BioMed Inc Halifax N-É",0,433336
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Ooka Island Inc Charlottetown Î-P-É",0,299580
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","O'Leary Produce Company Limited O'Leary Î-P-É",0,131390
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Oceans Limited St John's T-N-L",0,164408
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Nunatsiavut Government Nain T-N-L",0,123373
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Nu-Air Ventilation Systems Incorporated Windsor N-É",0,249954
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Novawise Inc Halifax N-É",0,260417
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Nova Scotia Lands Inc Halifax N-É",0,3029507
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Nova Scotia Community College-Strait Area Campus Port Hawkesbury N-É",0,274303
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Nova Scotia Community College Marconi Campus Sydney N-É",0,304818
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Nova Scotia Community College Halifax N-É",0,165000
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Nova Scotia Business Inc Halifax N-É",0,757090
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Nova Scotia Association of Regional Development Authorities Halifax N-É",0,217438
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Nova Scotia Association of Community Business Development Corporations Elmsdale N-É",0,899734
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Nova Feeds Ltd Meteghan N-É",0,317714
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Northern Peat Limited Berwick N-É",0,109529
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Northern Harvest Smolt Ltd Letang N-B",0,206704
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Northern Harvest Sea Farms Newfoundland Ltd Letang N-B",0,562649
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Northern Harvest Sea Farms Inc Letang N-B",0,111025
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Nordic Economic Development Corporation Flower's Cove T-N-L",0,162232
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Noël Contracting Ltd Tracadie-Sheila N-B",0,153274
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Newfoundland Aquaculture Industry Association Inc St John's T-N-L",0,286969
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Newfoundland Aqua Service Ltd St Alban's T-N-L",0,463813
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Newfoundland and Labrador Organization of Women Entrepreneurs Inc St John's T-N-L",0,553633
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Newfoundland and Labrador Chamber of Mineral Resources Inc St John's T-N-L",0,230773
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","STI Technologies Limited Halifax N-É",0,107800
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Stellar Properties Inc St John's T-N-L",0,153920
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Stark Oil Purification Systems Limited New Glasgow N-É",0,661403
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","St Peter's Fish Hatchery Limited St Peter's N-É",0,175000
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","St John's Young Men's and Young Women's Christian Association St John's T-N-L",0,254250
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","St John's Board of Trade St John's T-N-L",0,138471
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","St Francis Xavier University Antigonish N-É",0,100000
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Southeastern Aurora Development Corporation Cartwright T-N-L",0,182608
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","South Western Marine and Mountain Zone Corporation Port Aux Basques T-N-L",0,128829
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Agence de développement économique communautaire du Sud-est Inc Shediac N-B",0,224010
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Société Nationale de l'Acadie Dieppe N-B",0,172243
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Smart Skin Technologies Inc Fredericton N-B",0,164631
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Silverwood Projects Ltd Fredericton N-B",0,211659
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Sexton Fuel Limited Bloomfield T-N-L",0,416799
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Sea-Force Technologies Inc Mount Pearl T-N-L",0,155239
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Scotian Gold Co-operative Limited Coldbrook N-É",0,175375
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Schooner Regional Development Corporation Marystown T-N-L",0,122392
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","SC&W Solutions Ltd Bairdsville N-B",0,151375
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Saint Mary's University Business Development Centre Halifax N-É",0,367627
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Rutter Inc St John's T-N-L",0,107542
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Royal Harbour Seafoods Inc Meteghan N-É",0,250000
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Agence de développement économique communautaire de Restigouche Inc Campbellton N-B",0,198212
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Les Produits Restigouche Inc Saint-Quentin N-B",0,286259
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Resources West Inc Alberton Î-P-É",0,220000
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Regional Development Corporation Fredericton N-B",0,2282101
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Red Sands Tourism Group Inc Bedeque Î-P-É",0,115922
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","RED Ochre Regional Board Inc Parsons Pond T-N-L",0,146880
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Ray Berkshire Ltd Arnold's Cove T-N-L",0,190216
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Quality Machining Services Limited Windsor N-É",0,400000
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Professional Diving Contractors Limited St John's T-N-L",0,118907
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Prince Edward Island Potato Quality Institute Inc Charlottetown Î-P-É",0,190833
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Prince Edward Island International Shellfish Festival Inc Charlottetown Î-P-É",0,160808
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Prince Edward Island Business Women's Association Inc Charlottetown Î-P-É",0,152238
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Prince Edward Island Brewing Company Ltd Charlottetown Î-P-É",0,114176
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Prince Edward Island BioAlliance Inc Charlottetown Î-P-É",0,301268
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Prince Edward Island Aquaculture Alliance Inc Charlottetown Î-P-É",0,301650
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Upper Clements Parks Society Annapolis Royal N-É",0,112750
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","University of Prince Edward Island Charlottetown Î-P-É",0,1514239
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","University of New Brunswick - International Business and Entrepreneurship Centre Fredericton N-B",0,178328
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Université Sainte-Anne Pointe-de-l'Église N-É",0,151328
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Université Sainte-Anne Petit De Grat N-É",0,110630
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Unama'ki Economic Benefits Office Inc Sydney N-É",0,142224
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Ulnooweg Development Group Incorporated Truro N-É",0,387827
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Two Rivers Development Association Marion Bridge N-É",0,100661
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Tronosjet Maintenance Inc Slemon Park Î-P-É",0,300000
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Triangle Kitchen Ltd Dieppe N-B",0,208142
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","TRC Hydraulics Inc Dieppe N-B",0,174092
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Traduction NB Translation Inc Campbellton N-B",0,399996
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Trade Centre Limited Halifax N-É",0,595147
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Tourism Industry Association of Prince Edward Island Charlottetown Î-P-É",0,4064448
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Tourism Industry Association of Nova Scotia Halifax N-É",0,152094
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Tourism Industry Association of Newfoundland and Labrador St John's T-N-L",0,190861
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Tourism Industry Association of NB Fredericton N-B",0,238048
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Tourism Charlottetown & PEI Convention Partnership Charlottetown Î-P-É",0,224580
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Titan Metals Group Ltd Saint-Antoine N-B",0,283630
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","The PEI Culinary Alliance Inc Charlottetown Î-P-É",0,165237
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","The Northeast Avalon Regional Economic Development Board Inc St John's T-N-L",0,191511
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","The Mathematics of Information Technology and Complex Systems Inc Fredericton N-B",0,222500
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","The Maritimes Energy Association Dartmouth N-É",0,208405
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","The Lunenburg/Queens Regional Development Agency Association Bridgewater N-É",0,158694
2011/2012,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","The Inverness County Federation of Agriculture Mabou N-É",0,107208
