﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,RCPNT_CLS_FR_DESC,RCPNT_NML_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Holy Family Catholic Regional Division No 37, Peace River, Alberta",0,1178298
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Holy Spirit Roman Catholic Separate Regional Division No4, Lethbridge, Alberta",0,791106
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Homalco Indian Band, Campbell River, Colombie-Britannique",0,263389
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Horizon School Division No 205, Watrous, Saskatchewan",0,159157
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Independent First Nations Alliance, Sioux Lookout, Ontario",0,986338
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Indian Associations Co-ordinating Committee of Ontario Inc, Toronto, Ontario",0,723321
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Indian Island Band Council, Indian Island, Nouveau-Brunswick",0,593224
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Indspire, Ohsweken, Ontario",0,808500
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Innu Takuaikan Uashat Mak Mani-Utenam, Sept-Iles, Québec",0,6025488
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Institut Tshakapesh, Sept-Iles, Québec",0,11827146
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Interlake Reserves Tribal Council Inc, Fairford, Manitoba",0,1260581
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Iskatewizaagegan #39 Independent Nation, Kejick, Ontario",0,2189860
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Iskut Indian Band, Iskut, Colombie-Britannique",0,1327655
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","James Smith Band, Melfort, Saskatchewan",0,2279444
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Kahkewistahaw Band, Broadview, Saskatchewan",0,2226085
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Kanaweyimik Child & Family Services Inc, Battleford, Saskatchewan",0,550000
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Kasabonika Lake First Nation, Kasabonika Lake, Ontario",0,3938161
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Kashechewan First Nation, Kashechewan, Ontario",0,8204304
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Kativik School Board, St-Laurent, Québec",0,2016196
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Katzie Indian Band, Pitt Meadows, Colombie-Britannique",0,581932
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Kawacatoose Band, Raymore, Saskatchewan",0,2887396
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Kee Tas Kee Now Tribal Council, Atikameg, Alberta",0,12377545
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Keeseekoose Band, Kamsack, Saskatchewan",0,1880270
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Keeseekoowenin Band, Elphinstone, Manitoba",0,1640490
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Keewatin Tribal Council Inc, Thompson, Manitoba",0,4284206
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Keewaytinook Okimakanak/Northern Chiefs Council, Balmertown, Ontario",0,11072881
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Kee-Way-Win First Nation, Keewaywin, Ontario",0,1568005
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Kehewin Cree Nation, Kehewin, Alberta",0,3004458
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Kenjgewin Teg Educational Institute, M'Chigeeng, Ontario",0,3965606
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Key First Nation, Norquay, Saskatchewan",0,622386
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Kingfisher Lake First Nation, Kingfisher Lake, Ontario",0,1639062
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Kingsclear Band Council, Kingsclear First Nation, Nouveau-Brunswick",0,1590950
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Kinistin Saulteaux Nation, Tisdale, Saskatchewan",0,952594
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Kinonjeoshtegon First Nation, Dallas, Manitoba",0,1356615
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Kitasoo Indian Band, Klemtu, Colombie-Britannique",0,1092503
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Kitchenuhmaykoosib Inninuwug, Big Trout Lake, Ontario",0,3799934
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Kitigan Zibi Anishinabeg, Maniwaki, Québec",0,2491977
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Kitselas Indian Band, Terrace, Colombie-Britannique",0,1124227
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Kitsumkalum Indian Band, Terrace, Colombie-Britannique",0,1284004
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","K'ómoks First Nation, Courtenay, Colombie-Britannique",0,213663
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Kwadacha Indian Band, Prince George, Colombie-Britannique",0,2592390
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Kwakiutl Indian Band, Port Hardy, Colombie-Britannique",0,722941
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Kwantlen First Nation Band, Fort Langley, Colombie-Britannique",0,133120
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Kwayaciiwin Education Resource Centre, Lac Seul, Ontario",0,5947199
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","La Nation Anishinabe du Lac Simon, Lac Simon, Québec",0,3724294
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Lac la Croix First Nation, Fort Frances, Ontario",0,1058047
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Lac La Ronge Band, La Ronge, Saskatchewan",0,12578307
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Agence des services à l'Enfance et à la Famille Lac La Ronge Indian Band Inc, La Ronge, Saskatchewan",0,150000
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Lac Seul First Nation, Hudson, Ontario",0,4015142
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Lake Babine Nation, Burns Lake, Colombie-Britannique",0,3902612
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Lake Manitoba Band, Lake Manitoba First Nation, Manitoba",0,3195325
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Lake St Martin Band, Gypsumville, Manitoba",0,2662887
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Lakeland Roman Catholic Separate School District #150, Bonnyville, Alberta",0,124725
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Lambton-Kent District School Board, Sarnia, Ontario",0,2496300
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Lax Kw'alaams Indian Band, Port Simpson, Colombie-Britannique",0,3177253
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Learning Bird Inc, Montréal, Québec",0,548966
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Lennox Island Band, Lennox Island, Île-du-Prince-Édouard",0,1332857
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Lesser Slave Lake Indian Regional Council, Slave Lake, Alberta",0,749392
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Lhoosk'uz Dene Nation, Quesnel, Colombie-Britannique",0,328670
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Light of Christ Roman Catholic Separate School Division No 16, North Battleford, Saskatchewan",0,612121
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Lillian Miller Bus Lines Inc, Ohsweken, Ontario",0,218119
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Lil'wat Nation, Mount Currie, Colombie-Britannique",0,3914759
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Limestone District School Board, Kingston, Ontario",0,151792
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Listuguj Mi'gmaq Government, Listuguj, Québec",0,4051159
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Little Black Bear Band, Regina, Saskatchewan",0,619810
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Little Grand Rapids Band, Little Grand Rapids, Manitoba",0,2871284
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Little Pine Band, Paynton, Saskatchewan",0,2028762
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Little Red River Cree Nation, John D'Or Prairie, Alberta",0,15465659
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Little Red River Education Authority Inc, Christopher Lake, Saskatchewan",0,1953099
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Little Saskatchewan Band, Gypsumville, Manitoba",0,1554964
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Little Shuswap Lake Indian Band, Chase, Colombie-Britannique",0,267527
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Living Sky School Division No 202, North Battleford, Saskatchewan",0,5946981
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Livingstone Range School Division #68, Claresholm, Alberta",0,1608697
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Long Lake # 58 First Nation, Longlac, Ontario",0,2046794
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Long Plain Band, Portage La Prairie, Manitoba",0,3631898
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Long Point First Nation, Winneway, Québec",0,1535655
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Louis Bull Band, Hobbema, Alberta",0,4800488
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Louis Karoniaktajeh Hall Foundation, Kahnawake, Québec",0,1350206
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Lower Kootenay Indian Band, Creston, Colombie-Britannique",0,593719
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Lower Nicola Indian Band, Merritt, Colombie-Britannique",0,2179552
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Lower Similkameen Band, Keremeos, Colombie-Britannique",0,486748
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Lytton Indian Band, Lytton, Colombie-Britannique",0,2016070
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Madawaska Maliseet First Nation, Madawaska Maliseet First Nation, Nouveau-Brunswick",0,491326
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Magnetawan First Nation, Britt, Ontario",0,579341
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Makwa Sahgaiehcan First Nation Band, Loon Lake, Saskatchewan",0,3775632
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Malahat First Nation, Mill Bay, Colombie-Britannique",0,329852
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Mamaweswen The North Shore Tribal Council Secretariat, Cutler, Ontario",0,198994
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Mamawi Atosketan Native School, Ponoka, Alberta",0,965407
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Mamu Tshishkutamashutau / Innu Education Inc, Happy Valley-Goose Bay, Terre-Neuve-et-Labrador",0,11354394
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Manitoba First Nations Education Resource Centre Inc, Winnipeg, Manitoba",0,34706004
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Manitoba Indian Education Association Inc, Winnipeg, Manitoba",0,271517
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Manitoba Keewatinowi Okimakanak Inc, Thompson, Manitoba",0,248600
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Manto Sipi Cree Nation, Gods River, Manitoba",0,3533677
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Marcel Colomb First Nation, Lynn Lake, Manitoba",0,107120
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Marten Falls First Nation, Nakina, Ontario",0,1950339
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Martin Family Initiative, Montréal, Québec",0,3337500
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Maskwacis Ecs-Gr 12 School Commission, Maskwacis, Alberta",0,155102
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Matachewan First Nation, Matachewan, Ontario",0,418497
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Matawa First Nations Management, Thunder Bay, Ontario",0,3571711
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Mathias Colomb Band, Pukatawagan, Manitoba",0,6444167
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Mattagami First Nation, Gogama, Ontario",0,956160
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Maynard & Sons Bus Lines Ltd, Cold Lake, Alberta",0,433042
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","M'Chigeeng First Nation, M'Chigeeng, Ontario",0,3029707
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Mcleod Lake Indian Band, Mcleod Lake, Colombie-Britannique",0,219965
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Metepenagiag Mi'kmaq Nation, Metepenagiag Mi'Kmaq Nation, Nouveau-Brunswick",0,1399811
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Metlakatla Indian Band, Prince Rupert, Colombie-Britannique",0,327045
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Miawpukek Band, Conne River, Terre-Neuve-et-Labrador",0,1308996
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Michipicoten First Nation, Wawa, Ontario",0,452424
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Micmacs of Gesgapegiag, Maria, Québec",0,2086975
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Mikisew Cree First Nation Band, Fort Chipewyan, Alberta",0,2988050
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Confédération des Mi'kmaq de l'Île-du-PrinceÉdouard Inc, Summerside, Île-du-Prince-Édouard",0,506843
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Mi'kmaw Kina'matnewey, Membertou, Nouvelle-Écosse",0,6327861
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Millbrook Band Council, Truro, Nouvelle-Écosse",0,1879775
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Ministre de l'Éducation, Milton, Ontario",0,1434500
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Ministikwan Lake Cree Nation, Island Lake, Saskatchewan",0,2874887
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Ministère de l'Éducation, Victoria, Colombie-Britannique",0,30786676
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Mishkeegogamang First Nation, Osnaburgh, Ontario",0,1865326
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Misipawistik Cree Nation, Grand Rapids, Manitoba",0,143221
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Mississauga First Nation, Blind River, Ontario",0,1703883
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Mississauga's of Scugog Island First Nation, Port Perry, Ontario",0,210597
2016/2017,13,"Affaires autochtones et du Nord",042,"Affaires indiennes et du Nord canadien","Contributions pour favoriser l'essor du régime d'éducation primaire et secondaire des Premières Nations","Mississaugas of the New Credit First Nation, Hagersville, Ontario",0,2125870
