﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,RCPNT_CLS_FR_DESC,RCPNT_NML_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Hatchet Lake development Limited Partnership Wollaston Lake Sask",0,159178
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Indian Agricultural Program of Ontario Stirling Ont",0,1080000
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Investissement Premières nations du Québec Wendake Qc",0,1000000
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Kevin Noel Neguac N-B",0,103875
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Kitikmeot Inuit Association Cambridge Bay Nunavut",0,515000
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Kitsaki Mining Limited Partnership La Ronge Sask",0,1173378
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Kwilmuk Maw-Klusuaqn Negotiation office Truro N-É",0,3087699
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Lac La Ronge Band La Ronge Sask",0,134845
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Les échangeurs d'air Exp Air Inc Wendake Qc",0,108324
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Association Coopérative d'Umiujaq Baie d'Urfé Qc",0,250000
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","M'Chigeeng First Nation M'Chigeeng Ont",0,400000
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Meadow Lake Tribal Council Meadow Lake Sask",0,123000
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Métis Economic Development Organization Winnipeg Man",0,3240000
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Métis Nation of British Columbia Abbotsford C-B",0,125001
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Métis Nation of Ontario Ottawa Ont",0,150000
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Ralliement national des Métis Ottawa Ont",0,346386
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Miller Excavation Inc Eriksdale Man",0,100905
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Moricetown Band Development Limited Partnership Moricetown C-B",0,157457
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Nation Huronne Wendat Wendake Qc",0,250000
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Association nationale des sociétés autochtones de financement Ottawa Ont",0,3426400
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Native Council of Nova Scotia Truro N-É",0,135000
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Nishnawbe Aski Development Fund Thunder Bay Ont",0,455706
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Normand Sioui Wendake Qc",0,106329
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","North Central Community Futures Development Corporation Thompson Man",0,253276
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Nuu-Chah-Nulth Economic Development Corp Port Alberni C-B",0,1459043
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","O'Chiese First Nation Truck Stop Inc Rocky Mountain House Alb",0,441851
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Ohwistha Capital Corporation Akwesasne Ont",0,1500000
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","PBCN P A Fuel and Convenience Limited Partnership Prince Albert Sask",0,456400
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Peace Hills Trust Company Edmonton Alb",0,200000
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Pinesiw Energy Lp Opaskwayak Man",0,781743
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Produits Forestiers Nabakatuk 2008 Senc Waswanipi Qc",0,500000
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Pwi-Di-Goo-Zing Ne-Yaa-Zhing Advisory Services Fort Frances Ont",0,110174
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Robert G Allard Winnipeg Man",0,105420
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Rolling River First Nation Trucking Limited Partnership Erickson Man",0,181617
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Saskatchewan Indian Equity Foundation Inc Saskatoon Sask",0,208339
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Sean Rose Kenora Ont",0,102549
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Shelley Bear and Patrick Dubois Martinsville Sask",0,110799
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Sief/Smedco Saskatoon Sask",0,231931
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Société de crédit commerciale Autochtone Wendake Qc",0,382322
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Tale'awtxw Aboriginal Capital Corporation West Vancouver C-B",0,1524780
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Tony Jacobs & Charlene Jacobs Tsawwassen C-B",0,109875
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Paiements de transfert inférieurs à 100 000 $ (377 bénéficiaires)",0,11978672
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Tribal Resources Investment Corporation Prince Rupert C-B",0,226814
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Ulnooweg development Group Incorporated Truro N-É",0,180041
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","University of Victoria Victoria C-B",0,200000
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","W&B P Holdings Inc Saskatoon Sask",0,105249
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Waubetek Business Development Corporation Birch Island Ont",0,1342564
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","We Wai Kai Seafood Corporation Quathiaski Cove C-B",0,182336
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Contributions en vertu du Programme Entreprise autochtone Canada","Whitecap Hotels Limited Saskatoon Sask",0,582263
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Programme de contributions de l'Interlocuteur fédéral",,13640823,0
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Programme de contributions de l'Interlocuteur fédéral","Aboriginal Council of Winnipeg Winnipeg Man",0,155000
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Programme de contributions de l'Interlocuteur fédéral","Congrès des peuples autochtones Ottawa Ont",0,826410
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Programme de contributions de l'Interlocuteur fédéral","Gabriel Dumont Institute Saskatoon Sask",0,447450
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Programme de contributions de l'Interlocuteur fédéral","Manitoba Métis Federation Inc Winnipeg Man",0,1658056
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Programme de contributions de l'Interlocuteur fédéral","Métis Nation of Alberta Association Edmonton Alb",0,1434918
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Programme de contributions de l'Interlocuteur fédéral","Métis Nation of British Columbia Abbotsford C-B",0,1751863
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Programme de contributions de l'Interlocuteur fédéral","Métis Nation of Ontario Ottawa Ont",0,1204074
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Programme de contributions de l'Interlocuteur fédéral","Métis Nation of Saskatchewan Saskatoon Sask",0,1564533
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Programme de contributions de l'Interlocuteur fédéral","Ralliement national des Métis Ottawa Ont",0,2620907
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Programme de contributions de l'Interlocuteur fédéral","Métis Settlements General Council Edmonton Alb",0,663490
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Programme de contributions de l'Interlocuteur fédéral","Native Council of Nova Scotia Truro N-É",0,172395
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Programme de contributions de l'Interlocuteur fédéral","Nunatukavut Community Council Inc Goose Bay T-N-L",0,461768
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Programme de contributions de l'Interlocuteur fédéral","Paiements de transfert inférieurs à 100 000 $ (11 bénéficiaires)",0,531667
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Programme de contributions de l'Interlocuteur fédéral","Université d'Ottawa Ottawa Ont",0,148292
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes",,150864979,0
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","?Akisq'nuk First Nation Windermere C-B",0,179347
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Aamjiwnaang First Nation Sarnia Ont",0,342463
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Acho Dene Koe Fort Liard TN-O",0,175436
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Adams Lake Indian Band Chase C-B",0,349257
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Ahtahkakoop Band Shell Lake Sask",0,632654
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Aklavik Aklavik TN-O",0,314868
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Alexandria Band Quesnel C-B",0,116842
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Alexis Creek Indian Band Chilanko Forks C-B",0,311598
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Algonquins of Barriere Lake Parc de La Vérendrye Barriere Lake Qc",0,347275
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Algonquins of Pikwakanagan Golden Lake Ont",0,393047
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Animbiigoo Zaagi'Igan Anishinaabek Beardmore Ont",0,128034
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Anishinabe of Wauzhushk Onigum Kenora Ont",0,308204
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Aroland First Nation Aroland Ont",0,290149
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Ashcroft Indian Band Ashcroft C-B",0,145773
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Athabasca Chipewyan First Nation Fort Chipewyan Alb",0,314890
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Attawapiskat First Nation Attawapiskat Ont",0,974835
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Bande de la Nation Innu Matimekush Lac John Schefferville Qc",0,741946
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Bande des Montagnais de Natashquan Natashquan Qc",0,523671
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Bande des Montagnais de Pakua Shipi Pakua Shipi Qc",0,444754
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Barren Lands Band Brochet Man",0,429246
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Batchewana First Nation Sault Ste Marie Ont",0,482220
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Beardy's & Okemasis Band Duck Lake Sask",0,625473
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Bearskin Lake First Nation Bearskin Lake Ont",0,580777
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Beausoleil First Nation Cedar Point Ont",0,434241
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Beaver Lake Cree Nation Lac La Biche Alb",0,335111
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Beecher Bay Indian Band Sooke C-B",0,164614
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Behdzi Ahda First Nation Colville Lake TN-O",0,220964
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Berens River Band Berens River Man",0,581735
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Big Island Lake Cree Nation Pierceland Sask",0,465953
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Big River Band Debden Sask",0,574430
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Bigstone Cree Nation Band Desmarais Alb",0,926504
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Biinjitiwaabik Zaaging Anishinaabek Macdiarmid Ont",0,299487
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Birch Narrows First Nation Band Turnor Lake Sask",0,335316
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Birdtail Sioux Band Beulah Man",0,271788
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Black Lake Band Black Lake Sask",0,753421
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Bloodvein Band Bloodvein Man",0,420122
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Blueberry River First Nations Buick C-B",0,223732
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Bonaparte Indian Band Cache Creek C-B",0,247303
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Boston Bar First Nation Boston Bar C-B",0,149299
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Bridge River Indian Band Lillooet C-B",0,203965
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Brokenhead Ojibway Nation Scanterbury Man",0,351459
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Brunswick House First Nation Chapleau Ont",0,205015
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Buffalo River Dene Nation Band Dillon Sask",0,435006
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Bunibonibee Cree Nation Oxford House Man",0,983266
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Burns Lake Indian Band Burns Lake C-B",0,115135
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Campbell River Indian Band Campbell River C-B",0,262546
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Canoe Creek Indian Band Dog Creek C-B",0,263795
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Canoe Lake Band Canoe Narrows Sask",0,402494
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Canupawakpa Dakota First Nation Pipestone Man",0,260295
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Carry the Kettle Band Sintaluta Sask",0,469799
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Cat Lake First Nation Cat Lake Ont",0,420211
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Cayoose Creek Indian Band Lillooet C-B",0,137564
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Chapleau Cree First Nation Chapleau Ont",0,161455
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Chawathil Indian Band Hope C-B",0,243271
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Cheam Indian Band Rosedale C-B",0,203521
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Chehalis Indian Band Agassiz C-B",0,363693
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Chemainus First Nation Ladysmith C-B",0,435584
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Cheslatta Carrier Nation Band Burns Lake C-B",0,166362
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Chipewyan Prairie First Nation Chard Alb",0,342461
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Chippewas of Georgina Island Sutton West Ont",0,270181
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Chippewas of Nawash Wiarton Ont",0,495279
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Chippewas of the Thames First Nation Muncey Ont",0,416227
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Cold Lake First Nations Band Cold Lake Alb",0,411205
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Coldwater Indian Band Merritt C-B",0,331923
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Constance Lake First Nation Calstock Ont",0,418061
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Cook's Ferry Indian Band Spences Bridge C-B",0,142329
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Cote First Nation 366 Kamsack Sask",0,434189
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Couchiching First Nation Fort Frances Ont",0,485319
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Cowichan Band Duncan C-B",0,757178
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Cumberland House Cree Nation Band Cumberland House Sask",0,342178
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Da Naxda Xw First Nation Alert Bay C-B",0,118453
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Dakota Plains Band Portage la Prairie Man",0,174331
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Dakota Tipi Band Dakota Tipi Man",0,212612
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Dauphin River Band Gypsumville Man",0,195802
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Day Star Band Punnichy Sask",0,188143
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Daylu Dena Council Lower Post C-B",0,311234
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Dease River First Nation Good Hope Lake C-B",0,192790
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Deer Lake First Nation Deer Lake Ont",0,625902
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Deh Gah Gotie Dene Council Fort Providence TN-O",0,257580
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Delaware Nation Council Moravian of the Thames Band Thamesville Ont",0,321120
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Deline First Nation Deline TN-O",0,354944
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Deninu K'ue First Nation Fort Resolution TN-O",0,227832
2010/2011,13,"Affaires indiennes et du Nord canadien",042,"Affaires indiennes et du Nord canadien","Subvention pour le financement du soutien des bandes","Doig River Indian Band Rose Prairie C-B",0,190338
