﻿FSCL_YR,PARL_ACT_EN_NM,PARL_ACT_FR_NM,MINC,MINE,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,DEPT_FR_DESC,CODE_EN_DESC,CODE_FR_DESC,MNSTRY_APPRVL_NO,MNSTRY_APPRVL_AMT,TB_APPRVL_NO,TB_APPRVL_AMT,CY_VT_ACT_DESC,GIC_PARL_ATHRTY_NO,GIC_PARL_ATH_AMT
2016/2017,"Financial Administration Act","Loi sur la gestion des finances publiques",17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","A - Write-off","A - Radiation",118,116001,0,0,0,0,0
2016/2017,"Financial Administration Act","Loi sur la gestion des finances publiques",17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","D - Waiver","D - Dispense",1,86,0,0,0,0,0
2016/2017,"Financial Administration Act","Loi sur la gestion des finances publiques",17,"Natural Resources","Ressources naturelles",047,"Canadian Nuclear Safety Commission","Commission canadienne de sûreté nucléaire","A - Write-off","A - Radiation",4,19686,0,0,0,0,0
2016/2017,"Parliament of Canada Act","Loi sur le Parlement du Canada",18,Parliament,Parlement,009,Senate,Sénat,"A - Write-off","A - Radiation",7,508243,0,0,0,0,0
2016/2017,"Financial Administration Act","Loi sur la gestion des finances publiques",20,"Public Services and Procurement","Services publics et Approvisionnement",127,"Public Works and Government Services","Travaux publics et Services gouvernementaux","A - Write-off","A - Radiation",5,16125,0,0,0,0,0
2016/2017,"Financial Administration Act","Loi sur la gestion des finances publiques",20,"Public Services and Procurement","Services publics et Approvisionnement",127,"Public Works and Government Services","Travaux publics et Services gouvernementaux","A - Write-off","A - Radiation",80,239692,0,0,0,0,0
2016/2017,"Pension Act","Loi sur les pensions",21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","C - Remission","C - Remise",10,109652,0,0,0,0,0
2016/2017,"Financial Administration Act","Loi sur la gestion des finances publiques",21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",053,"Correctional Service of Canada","Service correctionnel du Canada","A - Write-off","A - Radiation",2,13907,0,0,0,0,0
2016/2017,"Financial Administration Act","Loi sur la gestion des finances publiques",21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",053,"Correctional Service of Canada","Service correctionnel du Canada","A - Write-off","A - Radiation",79,5831,0,0,0,0,0
2016/2017,"Financial Administration Act","Loi sur la gestion des finances publiques",21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",085,"Canada Border Services Agency","Agence des services frontaliers du Canada","A - Write-off","A - Radiation",244,32156939,0,0,0,0,0
2016/2017,"Customs Act","Loi sur les douanes",21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",085,"Canada Border Services Agency","Agence des services frontaliers du Canada","D - Waiver","D - Dispense",205,2874242,0,0,0,0,0
2016/2017,"Financial Administration Act","Loi sur la gestion des finances publiques",21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",088,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile","A - Write-off","A - Radiation",5,163825,0,0,0,0,0
2016/2017,"Financial Administration Act","Loi sur la gestion des finances publiques",21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",095,"Canadian Security Intelligence Service","Service canadien du renseignement de sécurité","D - Waiver","D - Dispense",8,257,0,0,0,0,0
2016/2017,"Bankruptcy and Insolvency Act","Loi sur la faillite et l'insolvabilité",22,Transport,Transports,034,Transport,Transports,"A - Write-off","A - Radiation",15,77274,0,0,0,0,0
2016/2017,"Financial Administration Act","Loi sur la gestion des finances publiques",22,Transport,Transports,034,Transport,Transports,"A - Write-off","A - Radiation",326,156074,0,0,0,0,0
2016/2017,"Financial Administration Act","Loi sur la gestion des finances publiques",24,"Veterans Affairs","Anciens Combattants",021,"Veterans Affairs","Anciens Combattants","A - Write-off","A - Radiation",213,356091,0,0,0,0,0
2016/2017,"War Veterans Allowance Act","Loi sur les allocations aux anciens combattants",24,"Veterans Affairs","Anciens Combattants",021,"Veterans Affairs","Anciens Combattants","B - Forgiveness","B - Renonciation",5,3427,0,0,0,0,0
2016/2017,"Canadian Forces Members and Veterans Re-Establishment and Compensation Act","Loi sur les mesures de réinsertion et d'indemnisation des militaires et vétérans des forces canadiennes",24,"Veterans Affairs","Anciens Combattants",021,"Veterans Affairs","Anciens Combattants","B - Forgiveness","B - Renonciation",40,862258,0,0,0,0,0
2016/2017,"Department of Veterans Affairs Act","Loi sur le ministère des anciens combattants",24,"Veterans Affairs","Anciens Combattants",021,"Veterans Affairs","Anciens Combattants","B - Forgiveness","B - Renonciation",49,54246,0,0,0,0,0
2016/2017,"Pension Act","Loi sur les pensions",24,"Veterans Affairs","Anciens Combattants",021,"Veterans Affairs","Anciens Combattants","B - Forgiveness","B - Renonciation",58,416234,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",001,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","A - Write-off","A - Radiation",393,29762267,0,0,0,0,0
2017/2018,"Bankruptcy and Insolvency Act","Loi sur la faillite et l'insolvabilité",03,"National Revenue","Revenue National",130,"Canada Revenue Agency","Agence du revenu du Canada","A - Write-off","A - Radiation",37630,532642928,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",03,"National Revenue","Revenue National",130,"Canada Revenue Agency","Agence du revenu du Canada","A - Write-off","A - Radiation",1113353,2699555210,0,0,0,0,0
2017/2018,"Excise Tax Act","Loi sur la taxe d'accise",03,"National Revenue","Revenue National",130,"Canada Revenue Agency","Agence du revenu du Canada","B - Forgiveness","B - Renonciation",8385,102791285,0,0,0,0,0
2017/2018,"Income Tax Act","Loi de l'impôt sur le revenu",03,"National Revenue","Revenue National",130,"Canada Revenue Agency","Agence du revenu du Canada","B - Forgiveness","B - Renonciation",48394,244300612,0,0,0,0,0
2017/2018,"Income Tax Act","Loi de l'impôt sur le revenu",03,"National Revenue","Revenue National",130,"Canada Revenue Agency","Agence du revenu du Canada","D - Waiver","D - Dispense",272707,240467901,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",04,"Canadian Heritage","Patrimoine canadien",135,"Canadian Heritage","Patrimoine canadien","A - Write-off","A - Radiation",4,608867,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",032,"Immigration and Refugee Board of Canada","Commission de l'immigration et du statut de réfugié du Canada","A - Write-off","A - Radiation",1,20625,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Citizenship and Immigration","Citoyenneté et Immigration","A - Write-off","A - Radiation",0,0,0,0,7c,894,389166
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Citizenship and Immigration","Citoyenneté et Immigration","A - Write-off","A - Radiation",506,114878,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Citizenship and Immigration","Citoyenneté et Immigration","C - Remission","C - Remise",0,0,0,0,2,2777,400495
2017/2018,"Immigration and Refugee Protection Act","Loi sur l'immigration et la protection des réfugiés",05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Citizenship and Immigration","Citoyenneté et Immigration","D - Waiver","D - Dispense",90,9000,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",06,"Environment and Climate Change","Environnement et Changement climatique",007,Environment,Environnement,"A - Write-off","A - Radiation",37,5619,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",06,"Environment and Climate Change","Environnement et Changement climatique",007,Environment,Environnement,"D - Waiver","D - Dispense",59,16361,0,0,0,0,0
2017/2018,"Office of The Superintendent of Financial Institutions Act","Loi sur le bureau du surintendant des institutions financières",06,Finance,Finances,011,"Office of the Superintendent of Financial Institutions","Bureau du surintendant des institutions financières","A - Write-off","A - Radiation",5,4398,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","A - Write-off","A - Radiation",34,513557,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",08,"Fisheries,Oceans and the Canadian Coast Guard","Pêches,Océans et Garde côtière canadienne",086,"Fisheries and Oceans","Pêches et Océans","A - Write-off","A - Radiation",112,100062,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",08,"Fisheries,Oceans and the Canadian Coast Guard","Pêches,Océans et Garde côtière canadienne",086,"Fisheries and Oceans","Pêches et Océans","C - Remission","C - Remise",0,0,0,0,2,1,43400
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",08,"Fisheries,Oceans and the Canadian Coast Guard","Pêches,Océans et Garde côtière canadienne",086,"Fisheries and Oceans","Pêches et Océans","D - Waiver","D - Dispense",120,616,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",09,"Global Affairs","Affaires mondiales",005,"Foreign Affairs,Trade and Development","Affaires étrangères,Commerce et Développement","A - Write-off","A - Radiation",30,1703056,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",09,"Global Affairs","Affaires mondiales",005,"Foreign Affairs,Trade and Development","Affaires étrangères,Commerce et Développement","B - Forgiveness","B - Renonciation",0,0,0,0,S,1,24584115
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",09,"Global Affairs","Affaires mondiales",005,"Foreign Affairs,Trade and Development","Affaires étrangères,Commerce et Développement","C - Remission","C - Remise",0,0,0,0,2,1,976236
2017/2018,"Export Development Act","Loi sur l'expension des exportations",09,"Global Affairs","Affaires mondiales",123,"Export Development Canada (Canada account)","Exportation et développement Canada (Compte du Canada)","A - Write-off","A - Radiation",0,2595974536,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",11,Health,Santé,022,Health,Santé,"A - Write-off","A - Radiation",245,664008,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",11,Health,Santé,061,"Canadian Institutes of Health Research","Instituts de recherche en santé du Canada","A - Write-off","A - Radiation",2,15825,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",11,Health,Santé,136,"Canadian Food Inspection Agency","Agence canadienne d'inspection des aliments","A - Write-off","A - Radiation",50,69066,0,0,0,0,0
2017/2018,"Canadian Food Inspection Agency Act","Loi sur l'Agence canadienne d'inspection des aliments",11,Health,Santé,136,"Canadian Food Inspection Agency","Agence canadienne d'inspection des aliments","C - Remission","C - Remise",12180,1053702,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",11,Health,Santé,148,"Public Health Agency of Canada","Agence de la santé publique du Canada","A - Write-off","A - Radiation",17,90849,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",12,"Families,Children and Social Development","Famille, Enfants et Développement social",014,"Employment and Social Development","Emploi et Développement social","A - Write-off","A - Radiation",0,0,0,0,7c,33741,200039294
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",12,"Families,Children and Social Development","Famille, Enfants et Développement social",014,"Employment and Social Development","Emploi et Développement social","A - Write-off","A - Radiation",6905,81167833,0,0,0,0,0
2017/2018,"Employment Insurance Act","Loi sur l'assurance-emploi",12,"Families,Children and Social Development","Famille, Enfants et Développement social",014,"Employment and Social Development","Emploi et Développement social","A - Write-off","A - Radiation",74558,43091857,0,0,0,0,0
2017/2018,"Apprentice Loans Act","Loi sur les prêts aux apprentis",12,"Families,Children and Social Development","Famille, Enfants et Développement social",014,"Employment and Social Development","Emploi et Développement social","B - Forgiveness","B - Renonciation",155,22118,0,0,0,0,0
2017/2018,"Canada Student Loans Act","Loi fédérale sur les prêts aux étudiants",12,"Families,Children and Social Development","Famille, Enfants et Développement social",014,"Employment and Social Development","Emploi et Développement social","B - Forgiveness","B - Renonciation",346,4429548,0,0,0,0,0
2017/2018,"Canada Student Financial Assistance Act","Loi fédérale sur l'aide financière aux étudiants",12,"Families,Children and Social Development","Famille, Enfants et Développement social",014,"Employment and Social Development","Emploi et Développement social","B - Forgiveness","B - Renonciation",338403,343950956,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",12,"Families,Children and Social Development","Famille, Enfants et Développement social",014,"Employment and Social Development","Emploi et Développement social","C - Remission","C - Remise",0,0,0,0,2,2,1986
2017/2018,"Old Age Security Act","Loi sur la sécurité de la vieillesse",12,"Families,Children and Social Development","Famille, Enfants et Développement social",014,"Employment and Social Development","Emploi et Développement social","C - Remission","C - Remise",37344,105720287,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",12,"Families,Children and Social Development","Famille, Enfants et Développement social",014,"Employment and Social Development","Emploi et Développement social","D - Waiver","D - Dispense",1,215,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",13,Justice,Justice,013,Justice,Justice,"C - Remission","C - Remise",0,0,0,0,2,59896,4528228
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",13,"Indigenous and Northern Affairs","Affaires autochtones et du Nord",042,"Indian Affairs and Northern Development","Affaires indiennes et du Nord canadien","A - Write-off","A - Radiation",0,0,0,0,9b,3,100114
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",13,"Indigenous and Northern Affairs","Affaires autochtones et du Nord",042,"Indian Affairs and Northern Development","Affaires indiennes et du Nord canadien","A - Write-off","A - Radiation",23,558222,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",13,"Indigenous and Northern Affairs","Affaires autochtones et du Nord",042,"Indian Affairs and Northern Development","Affaires indiennes et du Nord canadien","B - Forgiveness","B - Renonciation",0,0,0,0,7b,236,523804
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",13,"Indigenous and Northern Affairs","Affaires autochtones et du Nord",042,"Indian Affairs and Northern Development","Affaires indiennes et du Nord canadien","C - Remission","C - Remise",0,0,0,0,2,38,35154669
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",13,Justice,Justice,080,"Registrar of the Supreme Court of Canada","Registraire de la Cour suprême du Canada","A - Write-off","A - Radiation",1,90,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",13,Justice,Justice,144,"Courts Administration Service","Service administratif des tribunaux judiciaires","A - Write-off","A - Radiation",2,6438,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",13,"Indigenous and Northern Affairs","Affaires autochtones et du Nord",191,"Indigenous Services Canada","Services aux Autochtones Canada","A - Write-off","A - Radiation",99,15269419,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",012,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec","A - Write-off","A - Radiation",78,11921031,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",012,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec","D - Waiver","D - Dispense",2,83,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",023,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique","A - Write-off","A - Radiation",75,18008367,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",023,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique","D - Waiver","D - Dispense",19,291,0,0,0,0,0
2017/2018,"Small Business Loans Act","Loi sur les prêts aux petites entreprises",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",033,Industry,Industrie,"A - Write-off","A - Radiation",1,10644,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",033,Industry,Industrie,"A - Write-off","A - Radiation",157,17370151,0,0,0,0,0
2017/2018,"Canada Small Business Financing Act","Loi sur le financement des petites entreprises du Canada",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",033,Industry,Industrie,"A - Write-off","A - Radiation",968,60967452,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",033,Industry,Industrie,"D - Waiver","D - Dispense",2,62,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",035,"National Research Council of Canada","Conseil national de recherches du Canada","A - Write-off","A - Radiation",28,1153276,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",044,"Western Economic Diversification","Diversification de l'économie de l'Ouest canadien","A - Write-off","A - Radiation",2,2976767,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",054,"Statistics Canada","Statistique Canada","A - Write-off","A - Radiation",8,177,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",054,"Statistics Canada","Statistique Canada","D - Waiver","D - Dispense",41,2448,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",062,"Federal Economic Development Agency for Southern Ontario","Agence fédérale de développement économique pour le Sud de l'Ontario","A - Write-off","A - Radiation",1,1292790,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",062,"Federal Economic Development Agency for Southern Ontario","Agence fédérale de développement économique pour le Sud de l'Ontario","A - Write-off","A - Radiation",1,1390,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",119,"Canadian Space Agency","Agence spatiale canadienne","A - Write-off","A - Radiation",2,120,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",16,"National Defence","Défense nationale",018,"National Defence","Défense nationale","A - Write-off","A - Radiation",55,234213,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","A - Write-off","A - Radiation",43,9830,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",17,"Natural Resources","Ressources naturelles",047,"Canadian Nuclear Safety Commission","Commission canadienne de sûreté nucléaire","A - Write-off","A - Radiation",2,1404,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",17,"Natural Resources","Ressources naturelles",066,"Northern Pipeline Agency","Administration du pipe-line du Nord","C - Remission","C - Remise",0,0,0,0,2,1,5315360
2017/2018,"Parliament of Canada Act","Loi sur le Parlement du Canada",18,Parliament,Parlement,067,"House of Commons","Chambre des communes","A - Write-off","A - Radiation",27,12376,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",19,"Privy Council","Conseil privé",015,"Office of the Chief Electoral Officer","Bureau du directeur général des élections","A - Write-off","A - Radiation",37,9151,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",20,"Public Services and Procurement","Services publics et Approvisionnement",127,"Public Works and Government Services","Travaux publics et Services gouvernementaux","A - Write-off","A - Radiation",4,17713,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",20,"Public Services and Procurement","Services publics et Approvisionnement",127,"Public Works and Government Services","Travaux publics et Services gouvernementaux","A - Write-off","A - Radiation",38,131592,0,0,0,0,0
2017/2018,"Pension Act","Loi sur les pensions",21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","C - Remission","C - Remise",2,60730,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",053,"Correctional Service of Canada","Service correctionnel du Canada","A - Write-off","A - Radiation",2,12546,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",053,"Correctional Service of Canada","Service correctionnel du Canada","A - Write-off","A - Radiation",50,21623,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",085,"Canada Border Services Agency","Agence des services frontaliers du Canada","A - Write-off","A - Radiation",85,413432,0,0,0,0,0
2017/2018,"Customs Act","Loi sur les douanes",21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",085,"Canada Border Services Agency","Agence des services frontaliers du Canada","D - Waiver","D - Dispense",331,10338413,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",095,"Canadian Security Intelligence Service","Service canadien du renseignement de sécurité","D - Waiver","D - Dispense",5,64,0,0,0,0,0
2017/2018,"Bankruptcy and Insolvency Act","Loi sur la faillite et l'insolvabilité",22,Transport,Transports,034,Transport,Transports,"A - Write-off","A - Radiation",2,6889,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",22,Transport,Transports,034,Transport,Transports,"A - Write-off","A - Radiation",25,1792672,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",24,"Veterans Affairs","Anciens Combattants",021,"Veterans Affairs","Anciens Combattants","A - Write-off","A - Radiation",315,1527554,0,0,0,0,0
2017/2018,"War Veterans Allowance Act","Loi sur les allocations aux anciens combattants",24,"Veterans Affairs","Anciens Combattants",021,"Veterans Affairs","Anciens Combattants","B - Forgiveness","B - Renonciation",1,4248,0,0,0,0,0
2017/2018,"Department of Veterans Affairs Act","Loi sur le ministère des anciens combattants",24,"Veterans Affairs","Anciens Combattants",021,"Veterans Affairs","Anciens Combattants","B - Forgiveness","B - Renonciation",8,80541,0,0,0,0,0
2017/2018,"Pension Act","Loi sur les pensions",24,"Veterans Affairs","Anciens Combattants",021,"Veterans Affairs","Anciens Combattants","B - Forgiveness","B - Renonciation",44,791218,0,0,0,0,0
2017/2018,"Canadian Forces Members and Veterans Re-Establishment and Compensation Act","Loi sur les mesures de réinsertion et d'indemnisation des militaires et vétérans des forces canadiennes",24,"Veterans Affairs","Anciens Combattants",021,"Veterans Affairs","Anciens Combattants","B - Forgiveness","B - Renonciation",61,722974,0,0,0,0,0
2017/2018,"Financial Administration Act","Loi sur la gestion des finances publiques",29,"Infrastructure and Communities","Infrastructure et Collectivités",142,"Office of Infrastructure of Canada","Bureau de l'infrastructure du Canada","A - Write-off","A - Radiation",1,84840,0,0,0,0,0
2018/2019,"Financial Administration Act","Loi sur la gestion des finances publiques",02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",001,"Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire","A - Write-off","A - Radiation",394,34127146,0,0,0,0,0
2018/2019,"Bankruptcy and Insolvency Act","Loi sur la faillite et l'insolvabilité",03,"National Revenue","Revenu national",130,"Canada Revenue Agency","Agence du revenu du Canada","A - Write-off","A - Radiation",25303,352032596,0,0,0,0,0
2018/2019,"Financial Administration Act","Loi sur la gestion des finances publiques",03,"National Revenue","Revenu national",130,"Canada Revenue Agency","Agence du revenu du Canada","A - Write-off","A - Radiation",1190147,3237650407,0,0,0,0,0
2018/2019,"Excise Tax Act","Loi sur la taxe d'accise",03,"National Revenue","Revenu national",130,"Canada Revenue Agency","Agence du revenu du Canada","B - Forgiveness","B - Renonciation",7637,98070653,0,0,0,0,0
2018/2019,"Income Tax Act","Loi de l'impôt sur le revenu",03,"National Revenue","Revenu national",130,"Canada Revenue Agency","Agence du revenu du Canada","B - Forgiveness","B - Renonciation",46443,269930536,0,0,0,0,0
2018/2019,"Income Tax Act","Loi de l'impôt sur le revenu",03,"National Revenue","Revenu national",130,"Canada Revenue Agency","Agence du revenu du Canada","D - Waiver","D - Dispense",264785,208721361,0,0,0,0,0
2018/2019,"Financial Administration Act","Loi sur la gestion des finances publiques",04,"Canadian Heritage and Multiculturalism","Patrimoine canadien et Multiculturalisme",016,"Canadian Radio-television and Telecommunications Commission","Conseil de la radiodiffusion et des télécommunications canadiennes","D - Waiver","D - Dispense",6,762,0,0,0,0,0
2018/2019,"Financial Administration Act","Loi sur la gestion des finances publiques",04,"Canadian Heritage and Multiculturalism","Patrimoine canadien et Multiculturalisme",145,"Library and Archives of Canada","Bibliothèque et Archives du Canada","A - Write-off","A - Radiation",13,836,0,0,0,0,0
2018/2019,"Financial Administration Act","Loi sur la gestion des finances publiques",05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Department of Citizenship and Immigration","Ministère de la Citoyenneté et de l'Immigration","A - Write-off","A - Radiation",0,0,0,0,15b,696,262273
2018/2019,"Financial Administration Act","Loi sur la gestion des finances publiques",05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Department of Citizenship and Immigration","Ministère de la Citoyenneté et de l'Immigration","A - Write-off","A - Radiation",1510,222762,0,0,0,0,0
2018/2019,"Financial Administration Act","Loi sur la gestion des finances publiques",05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Department of Citizenship and Immigration","Ministère de la Citoyenneté et de l'Immigration","C - Remission","C - Remise",0,0,0,0,0,419,222365
2018/2019,"Immigration and Refugee Protection Act","Loi sur l'immigration et la protection des réfugiés",05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Department of Citizenship and Immigration","Ministère de la Citoyenneté et de l'Immigration","D - Waiver","D - Dispense",93,9300,0,0,0,0,0
2018/2019,"Financial Administration Act","Loi sur la gestion des finances publiques",06,"Environment and Climate Change","Environnement et Changement climatique",007,"Department of the Environment","Ministère de l'Environnement","A - Write-off","A - Radiation",29,1262,0,0,0,0,0
2018/2019,"Financial Administration Act","Loi sur la gestion des finances publiques",06,"Environment and Climate Change","Environnement et Changement climatique",007,"Department of the Environment","Ministère de l'Environnement","D - Waiver","D - Dispense",54,8247,0,0,0,0,0
2018/2019,"Financial Administration Act","Loi sur la gestion des finances publiques",06,"Environment and Climate Change","Environnement et Changement climatique",124,"Parks Canada Agency","Agence Parcs Canada","A - Write-off","A - Radiation",27,98224,0,0,0,0,0
2018/2019,"Financial Administration Act","Loi sur la gestion des finances publiques",07,Finance,Finances,006,"Department of Finance","Ministère des Finances","A - Write-off","A - Radiation",1307,631709,0,0,0,0,0
2018/2019,"Office of The Superintendent of Financial Institutions Act","Loi sur le bureau du surintendant des institutions financières",07,Finance,Finances,011,"Office of the Superintendent of Financial Institutions","Bureau du surintendant des institutions financières","A - Write-off","A - Radiation",10,11104,0,0,0,0,0
