﻿DepartmentNumber-Numéro-de-Ministère,Fiscal-Year-Année-fiscale,Department-Name-Nom-du-ministère-eng,Department-Name-Nom-du-ministère-fra,CampaignManaged-eng,CampagneGeree-fra,Media-Category-Catégorie-média-eng,Media-Category-Catégorie-média-fra,Media-Type-Type-média-eng,Media-Type-Type-média-fra,Audience-Auditoire-eng,Audience-Auditoire-fra,Ad-Language-Langue-annonce-eng,Ad-Language-Langue-annonce-fra,Expenditures-Dépenses
130,2019-2020,"Canada Revenue Agency","Agence du revenu du Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Indigenous,Autochtone,"Not available","Non disponible",15624.57
130,2019-2020,"Canada Revenue Agency","Agence du revenu du Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Ethnic,Ethnique,"Not available","Non disponible",15622.02
130,2019-2020,"Canada Revenue Agency","Agence du revenu du Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,French,Français,8577.83
130,2019-2020,"Canada Revenue Agency","Agence du revenu du Canada",No,Non,Print,Imprimé,Weekly,Hebdomadaires,Mainstream,Général,French,Français,7924.55
130,2019-2020,"Canada Revenue Agency","Agence du revenu du Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Indigenous,Autochtone,English,Anglais,6487.85
130,2019-2020,"Canada Revenue Agency","Agence du revenu du Canada",No,Non,Radio,Radio,Radio,Radio,Ethnic,Ethnique,"Not available","Non disponible",3175.6
130,2019-2020,"Canada Revenue Agency","Agence du revenu du Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Indigenous,Autochtone,French,Français,2165.97
135,2019-2020,"Canadian Heritage","Patrimoine canadien",No,Non,Internet,Internet,"Social media","Médias sociaux",Indigenous,Autochtone,"Not available","Non disponible",25816.36
135,2019-2020,"Canadian Heritage","Patrimoine canadien",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,19200
135,2019-2020,"Canadian Heritage","Patrimoine canadien",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,4800
136,2019-2020,"Canadian Food Inspection Agency","Agence canadienne d'inspection des aliments",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,English,Anglais,74950.2
136,2019-2020,"Canadian Food Inspection Agency","Agence canadienne d'inspection des aliments",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,English,Anglais,32785.75
136,2019-2020,"Canadian Food Inspection Agency","Agence canadienne d'inspection des aliments",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,30856.53
136,2019-2020,"Canadian Food Inspection Agency","Agence canadienne d'inspection des aliments",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Ethnic,Ethnique,Alternative,Alternatif,30723.93
136,2019-2020,"Canadian Food Inspection Agency","Agence canadienne d'inspection des aliments",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,French,Français,25214
136,2019-2020,"Canadian Food Inspection Agency","Agence canadienne d'inspection des aliments",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,French,Français,11214.23
136,2019-2020,"Canadian Food Inspection Agency","Agence canadienne d'inspection des aliments",No,Non,Internet,Internet,"Social media","Médias sociaux",Ethnic,Ethnique,Alternative,Alternatif,8768.27
136,2019-2020,"Canadian Food Inspection Agency","Agence canadienne d'inspection des aliments",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,5849.56
141,2019-2020,"Financial Consumer Agency of Canada","Agence de la consommation en matière financière du Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,English,Anglais,260731.58
141,2019-2020,"Financial Consumer Agency of Canada","Agence de la consommation en matière financière du Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,English,Anglais,115975.2
141,2019-2020,"Financial Consumer Agency of Canada","Agence de la consommation en matière financière du Canada",No,Non,Out-of-home,Affichage,Out-of-home,Affichage,Mainstream,Général,English,Anglais,109512.5
141,2019-2020,"Financial Consumer Agency of Canada","Agence de la consommation en matière financière du Canada",No,Non,Out-of-home,Affichage,Out-of-home,Affichage,Mainstream,Général,French,Français,97950
141,2019-2020,"Financial Consumer Agency of Canada","Agence de la consommation en matière financière du Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,93747.88
141,2019-2020,"Financial Consumer Agency of Canada","Agence de la consommation en matière financière du Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,French,Français,77818.93
141,2019-2020,"Financial Consumer Agency of Canada","Agence de la consommation en matière financière du Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,French,Français,38176.06
141,2019-2020,"Financial Consumer Agency of Canada","Agence de la consommation en matière financière du Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,31248.22
165,2019-2020,"Communications Security Establishment Canada","Centre de la sécurité des télécommunications Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,41170.48
165,2019-2020,"Communications Security Establishment Canada","Centre de la sécurité des télécommunications Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,English,Anglais,15044.29
165,2019-2020,"Communications Security Establishment Canada","Centre de la sécurité des télécommunications Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,13728.98
165,2019-2020,"Communications Security Establishment Canada","Centre de la sécurité des télécommunications Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,French,Français,4955.71
191,2019-2020,"Indigenous Services Canada","Services aux Autochtones Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Indigenous,Autochtone,English,Anglais,69747
191,2019-2020,"Indigenous Services Canada","Services aux Autochtones Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Social media","Médias sociaux",Indigenous,Autochtone,English,Anglais,45866.3
191,2019-2020,"Indigenous Services Canada","Services aux Autochtones Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,English,Anglais,35818.35
191,2019-2020,"Indigenous Services Canada","Services aux Autochtones Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,25225.75
191,2019-2020,"Indigenous Services Canada","Services aux Autochtones Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Indigenous,Autochtone,French,Français,23385.99
191,2019-2020,"Indigenous Services Canada","Services aux Autochtones Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Display programmatic","Bannières programmatiques",Ethnic,Ethnique,English,Anglais,14117.27
191,2019-2020,"Indigenous Services Canada","Services aux Autochtones Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Social media","Médias sociaux",Indigenous,Autochtone,French,Français,12727.01
191,2019-2020,"Indigenous Services Canada","Services aux Autochtones Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,French,Français,10509.61
191,2019-2020,"Indigenous Services Canada","Services aux Autochtones Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,8356.88
191,2019-2020,"Indigenous Services Canada","Services aux Autochtones Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,English,Anglais,5901.64
191,2019-2020,"Indigenous Services Canada","Services aux Autochtones Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Display programmatic","Bannières programmatiques",Ethnic,Ethnique,French,Français,4705.76
191,2019-2020,"Indigenous Services Canada","Services aux Autochtones Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,French,Français,1603.75
001,2020-2021,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,69169.1
001,2020-2021,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,English,Anglais,34166.4
001,2020-2021,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,21185.63
001,2020-2021,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,English,Anglais,13044.55
001,2020-2021,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,French,Français,7530.07
001,2020-2021,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,English,Anglais,3882.56
001,2020-2021,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,French,Français,959.09
001,2020-2021,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,French,Français,655.04
005,2020-2021,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Radio,Radio,Radio,Radio,Mainstream,Général,English,Anglais,750868.74
005,2020-2021,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",International,International,Alternative,Alternatif,426212.67
005,2020-2021,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",International,International,English,Anglais,413826.04
005,2020-2021,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,English,Anglais,335268.73
005,2020-2021,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",International,International,French,Français,230981.55
005,2020-2021,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,224854.63
005,2020-2021,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Radio,Radio,Radio,Radio,Mainstream,Général,French,Français,197516.4
005,2020-2021,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,French,Français,93500.11
005,2020-2021,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,66211.94
005,2020-2021,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,English,Anglais,49893.27
005,2020-2021,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",International,International,English,Anglais,35490.01
005,2020-2021,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",International,International,Bilingual,Bilingue,28218.89
005,2020-2021,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Indigenous,Autochtone,English,Anglais,27897.83
005,2020-2021,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,French,Français,16304.03
005,2020-2021,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Print,Imprimé,Magazine,Magazine,Mainstream,Général,English,Anglais,10945
005,2020-2021,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Indigenous,Autochtone,French,Français,9192.65
005,2020-2021,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",International,International,French,Français,8754.7
005,2020-2021,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Print,Imprimé,Magazine,Magazine,Mainstream,Général,French,Français,2500
005,2020-2021,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,English,Anglais,1796
005,2020-2021,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Print,Imprimé,Magazine,Magazine,International,International,French,Français,1099.64
005,2020-2021,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,French,Français,599
006,2020-2021,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Television,Télévision,Television,Télévision,Mainstream,Général,English,Anglais,5027840.51
006,2020-2021,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,3272791.15
006,2020-2021,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,English,Anglais,2413704.28
006,2020-2021,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,1080714.36
006,2020-2021,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Print,Imprimé,Daily,Quotidiens,Mainstream,Général,English,Anglais,1016881.57
006,2020-2021,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,French,Français,867977.12
006,2020-2021,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Television,Télévision,Television,Télévision,Mainstream,Général,French,Français,788235.91
006,2020-2021,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Print,Imprimé,Weekly,Hebdomadaires,Mainstream,Général,English,Anglais,646151.66
006,2020-2021,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Radio,Radio,Radio,Radio,Mainstream,Général,English,Anglais,572453.18
006,2020-2021,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Indigenous,Autochtone,English,Anglais,384137.12
006,2020-2021,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Print,Imprimé,Weekly,Hebdomadaires,Ethnic,Ethnique,Alternative,Alternatif,372652.12
006,2020-2021,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,English,Anglais,345165.43
006,2020-2021,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Indigenous,Autochtone,English,Anglais,272329.87
006,2020-2021,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Television,Télévision,Television,Télévision,Ethnic,Ethnique,English,Anglais,246937.7
006,2020-2021,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,English,Anglais,229945.72
006,2020-2021,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Print,Imprimé,Daily,Quotidiens,Mainstream,Général,French,Français,205050.95
006,2020-2021,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Print,Imprimé,Weekly,Hebdomadaires,Mainstream,Général,French,Français,161589.15
006,2020-2021,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Print,Imprimé,Weekly,Hebdomadaires,Ethnic,Ethnique,English,Anglais,148771.62
006,2020-2021,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Radio,Radio,Radio,Radio,Ethnic,Ethnique,English,Anglais,140946.65
006,2020-2021,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Radio,Radio,Radio,Radio,Mainstream,Général,French,Français,135961.4
006,2020-2021,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Indigenous,Autochtone,French,Français,122257.19
006,2020-2021,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,French,Français,114414.91
006,2020-2021,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Indigenous,Autochtone,French,Français,107943.36
006,2020-2021,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,French,Français,105578.2
006,2020-2021,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Television,Télévision,Television,Télévision,Indigenous,Autochtone,English,Anglais,87500
006,2020-2021,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Radio,Radio,Radio,Radio,Indigenous,Autochtone,English,Anglais,86530.81
006,2020-2021,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Radio,Radio,Radio,Radio,Indigenous,Autochtone,French,Français,30464
006,2020-2021,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Television,Télévision,Television,Télévision,Ethnic,Ethnique,French,Français,25545
006,2020-2021,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Radio,Radio,Radio,Radio,Ethnic,Ethnique,French,Français,13845
006,2020-2021,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Print,Imprimé,Weekly,Hebdomadaires,Ethnic,Ethnique,French,Français,13050.25
006,2020-2021,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Television,Télévision,Television,Télévision,Indigenous,Autochtone,Bilingual,Bilingue,10224
006,2020-2021,"Department of Finance Canada","Ministère des Finances Canada",No,Non,Television,Télévision,Television,Télévision,Indigenous,Autochtone,French,Français,8500
007,2020-2021,"Environment and Climate Change Canada","Environnement et Changement climatique Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,English,Anglais,298887.08
007,2020-2021,"Environment and Climate Change Canada","Environnement et Changement climatique Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,164867.87
007,2020-2021,"Environment and Climate Change Canada","Environnement et Changement climatique Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,French,Français,99629.24
007,2020-2021,"Environment and Climate Change Canada","Environnement et Changement climatique Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,English,Anglais,54570
007,2020-2021,"Environment and Climate Change Canada","Environnement et Changement climatique Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,English,Anglais,41821.07
007,2020-2021,"Environment and Climate Change Canada","Environnement et Changement climatique Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,40362.65
007,2020-2021,"Environment and Climate Change Canada","Environnement et Changement climatique Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,French,Français,24628.92
007,2020-2021,"Environment and Climate Change Canada","Environnement et Changement climatique Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,French,Français,18190
007,2020-2021,"Environment and Climate Change Canada","Environnement et Changement climatique Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Indigenous,Autochtone,English,Anglais,7946.49
007,2020-2021,"Environment and Climate Change Canada","Environnement et Changement climatique Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Indigenous,Autochtone,French,Français,2981.44
008,2020-2021,"Office of the Secretary to the Governor General","Bureau du secrétaire du gouverneur général",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,10456
008,2020-2021,"Office of the Secretary to the Governor General","Bureau du secrétaire du gouverneur général",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,English,Anglais,3643.95
008,2020-2021,"Office of the Secretary to the Governor General","Bureau du secrétaire du gouverneur général",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,English,Anglais,3592.69
008,2020-2021,"Office of the Secretary to the Governor General","Bureau du secrétaire du gouverneur général",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,3483.83
008,2020-2021,"Office of the Secretary to the Governor General","Bureau du secrétaire du gouverneur général",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,French,Français,1204.24
008,2020-2021,"Office of the Secretary to the Governor General","Bureau du secrétaire du gouverneur général",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,French,Français,952.85
014,2020-2021,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,784677.19
014,2020-2021,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Print,Imprimé,Daily,Quotidiens,Mainstream,Général,English,Anglais,386524
014,2020-2021,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,English,Anglais,294495.47
014,2020-2021,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,250029.18
014,2020-2021,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,English,Anglais,226844.68
014,2020-2021,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Print,Imprimé,Weekly,Hebdomadaires,Mainstream,Général,French,Français,119747.86
014,2020-2021,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,French,Français,100434.63
014,2020-2021,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,French,Français,76068.21
014,2020-2021,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Print,Imprimé,Weekly,Hebdomadaires,Mainstream,Général,English,Anglais,60233.68
014,2020-2021,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Print,Imprimé,Daily,Quotidiens,Mainstream,Général,French,Français,48800
014,2020-2021,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Print,Imprimé,Weekly,Hebdomadaires,Indigenous,Autochtone,English,Anglais,4592
018,2020-2021,"National Defence","Défense nationale",No,Non,Television,Télévision,Television,Télévision,Mainstream,Général,English,Anglais,1834585.88
018,2020-2021,"National Defence","Défense nationale",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,1268794.79
018,2020-2021,"National Defence","Défense nationale",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,English,Anglais,618809.77
018,2020-2021,"National Defence","Défense nationale",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,435903.34
018,2020-2021,"National Defence","Défense nationale",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,English,Anglais,301645.38
018,2020-2021,"National Defence","Défense nationale",No,Non,Television,Télévision,Television,Télévision,Mainstream,Général,French,Français,289763.73
018,2020-2021,"National Defence","Défense nationale",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,English,Anglais,260253.89
018,2020-2021,"National Defence","Défense nationale",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,French,Français,225093.23
018,2020-2021,"National Defence","Défense nationale",No,Non,Internet,Internet,"Social media","Médias sociaux",Indigenous,Autochtone,English,Anglais,107149.24
018,2020-2021,"National Defence","Défense nationale",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,French,Français,90829.45
018,2020-2021,"National Defence","Défense nationale",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,French,Français,84351.86
018,2020-2021,"National Defence","Défense nationale",No,Non,Internet,Internet,"Social media","Médias sociaux",Indigenous,Autochtone,French,Français,34096.9
018,2020-2021,"National Defence","Défense nationale",No,Non,Print,Imprimé,Magazine,Magazine,Mainstream,Général,English,Anglais,11522
018,2020-2021,"National Defence","Défense nationale",No,Non,Print,Imprimé,Magazine,Magazine,Mainstream,Général,French,Français,5942
021,2020-2021,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,780710.82
021,2020-2021,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,English,Anglais,669007.86
021,2020-2021,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Television,Télévision,Television,Télévision,Mainstream,Général,English,Anglais,442368.63
021,2020-2021,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Print,Imprimé,Daily,Quotidiens,Mainstream,Général,English,Anglais,343901.54
021,2020-2021,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Radio,Radio,Radio,Radio,Mainstream,Général,English,Anglais,296256.73
021,2020-2021,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,249975.08
021,2020-2021,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,French,Français,217946.15
021,2020-2021,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,English,Anglais,169987.08
021,2020-2021,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Print,Imprimé,Weekly,Hebdomadaires,Mainstream,Général,French,Français,109097.8
021,2020-2021,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Radio,Radio,Radio,Radio,Indigenous,Autochtone,English,Anglais,103461.8
021,2020-2021,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Television,Télévision,Television,Télévision,Mainstream,Général,French,Français,77935.45
021,2020-2021,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,English,Anglais,72230.06
021,2020-2021,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Print,Imprimé,Weekly,Hebdomadaires,Mainstream,Général,English,Anglais,70626.85
021,2020-2021,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,French,Français,62855
021,2020-2021,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Print,Imprimé,Daily,Quotidiens,Mainstream,Général,French,Français,59606
