﻿FSCL_YR,SEGMENT,MINE,MINC,Entity,DepartmentNumber-Numéro-de-Ministère,SECTION,SUB-SECTION,SUB-SUB-SECTION,TYPE_EN,SUB-TYPE,Terms,CNTRY_EN_NM,PROVTER_EN,AMOUNT
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","Berne Union of the World Intellectual Property Organization","Payments and other charges","Participation or other charges",,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","Berne Union of the World Intellectual Property Organization","Payments and other charges",Revaluation,,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","Berne Union of the World Intellectual Property Organization","Receipts and other credits","Reimbursements or other credits",,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","Berne Union of the World Intellectual Property Organization","Receipts and other credits",Revaluation,,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","Customs Co-operation Council","Opening Balance",,,,,9662
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","Customs Co-operation Council","Payments and other charges","Participation or other charges",,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","Customs Co-operation Council","Payments and other charges",Revaluation,,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","Customs Co-operation Council","Receipts and other credits","Reimbursements or other credits",,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","Customs Co-operation Council","Receipts and other credits",Revaluation,,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","Food and Agriculture Organization","Opening Balance",,,,,1051200
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","Food and Agriculture Organization","Payments and other charges","Participation or other charges",,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","Food and Agriculture Organization","Payments and other charges",Revaluation,,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","Food and Agriculture Organization","Receipts and other credits","Reimbursements or other credits",,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","Food and Agriculture Organization","Receipts and other credits",Revaluation,,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","General Agreement on Tariffs and Trade","Opening Balance",,,,,48806
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","General Agreement on Tariffs and Trade","Payments and other charges","Participation or other charges",,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","General Agreement on Tariffs and Trade","Payments and other charges",Revaluation,,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","General Agreement on Tariffs and Trade","Receipts and other credits","Reimbursements or other credits",,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","General Agreement on Tariffs and Trade","Receipts and other credits",Revaluation,,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","International Atomic Energy Agency","Opening Balance",,,,,447110
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","International Atomic Energy Agency","Payments and other charges","Participation or other charges",,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","International Atomic Energy Agency","Payments and other charges",Revaluation,,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","International Atomic Energy Agency","Receipts and other credits","Reimbursements or other credits",,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","International Atomic Energy Agency","Receipts and other credits",Revaluation,,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","International Civil Aviation Organization","Opening Balance",,,,,200429
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","International Civil Aviation Organization","Payments and other charges","Participation or other charges",,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","International Civil Aviation Organization","Payments and other charges",Revaluation,,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","International Civil Aviation Organization","Receipts and other credits","Reimbursements or other credits",,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","International Civil Aviation Organization","Receipts and other credits",Revaluation,,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","International Maritime Organization","Opening Balance",,,,,2202
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","International Maritime Organization","Payments and other charges","Participation or other charges",,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","International Maritime Organization","Payments and other charges",Revaluation,,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","International Maritime Organization","Receipts and other credits","Reimbursements or other credits",,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","International Maritime Organization","Receipts and other credits",Revaluation,,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","Paris Union of the World Intellectual Property Organization","Opening Balance",,,,,100989
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","Paris Union of the World Intellectual Property Organization","Payments and other charges","Participation or other charges",,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","Paris Union of the World Intellectual Property Organization","Payments and other charges",Revaluation,,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","Paris Union of the World Intellectual Property Organization","Receipts and other credits","Reimbursements or other credits",,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","Paris Union of the World Intellectual Property Organization","Receipts and other credits",Revaluation,,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","United Nations Educational, Scientific and Cultural Organization","Opening Balance",,,,,872987
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","United Nations Educational, Scientific and Cultural Organization","Payments and other charges","Participation or other charges",,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","United Nations Educational, Scientific and Cultural Organization","Payments and other charges",Revaluation,,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","United Nations Educational, Scientific and Cultural Organization","Receipts and other credits","Reimbursements or other credits",,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","United Nations Educational, Scientific and Cultural Organization","Receipts and other credits",Revaluation,,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","United Nations organizations","Opening Balance",,,,,3632480
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","United Nations organizations","Payments and other charges","Participation or other charges",,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","United Nations organizations","Payments and other charges",Revaluation,,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","United Nations organizations","Receipts and other credits","Reimbursements or other credits",,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","United Nations organizations","Receipts and other credits",Revaluation,,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","World Health Organization","Opening Balance",,,,,181122
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","World Health Organization","Payments and other charges","Participation or other charges",,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","World Health Organization","Payments and other charges",Revaluation,,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","World Health Organization","Receipts and other credits","Reimbursements or other credits",,,,0
2015/2016,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International organizations and associations","World Health Organization","Receipts and other credits",Revaluation,,,,0
2015/2016,"International organizations",,,,,,,"Portion expensed due to concessionary terms","Opening Balance",,,,,-1419817
2015/2016,"International organizations",,,,,,,"Portion expensed due to concessionary terms","Payments and other charges","Participation or other charges",,,,0
2015/2016,"International organizations",,,,,,,"Portion expensed due to concessionary terms","Payments and other charges",Revaluation,,,,0
2015/2016,"International organizations",,,,,,,"Portion expensed due to concessionary terms","Receipts and other credits","Reimbursements or other credits",,,,-166492
2015/2016,"International organizations",,,,,,,"Portion expensed due to concessionary terms","Receipts and other credits",Revaluation,,,,0
2015/2016,"National governments including developing countries",Finance,07,"Department of Finance",006,,"Financial assistance-Ukraine",,"Opening Balance",,,Ukraine,,400000000
2015/2016,"National governments including developing countries",Finance,07,"Department of Finance",006,,"Financial assistance-Ukraine",,"Payments and other charges",,,Ukraine,,0
2015/2016,"National governments including developing countries",Finance,07,"Department of Finance",006,,"Financial assistance-Ukraine",,"Receipts and other credits",,,Ukraine,,0
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries","Portion expensed due to concessionary terms","Opening Balance",,,,,-246671237
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries","Portion expensed due to concessionary terms","Payments and other charges",,,,,0
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries","Portion expensed due to concessionary terms","Receipts and other credits",,,,,-13576180
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Opening Balance",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Mexico,,6928
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Opening Balance",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Peru,,13048
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Opening Balance",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Paraguay,,39993
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Opening Balance",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Argentina,,46666
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Opening Balance",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Colombia,,92078
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Opening Balance",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Malta,,224980
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Opening Balance",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Chile,,245154
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Opening Balance",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Bolivia,,296766
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Opening Balance",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Philippines,,966154
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Opening Balance",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Malaysia,,1042208
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Opening Balance",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Guatamala,,1181250
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Opening Balance",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Ecuador,,2060750
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Opening Balance",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035","Dominican Republic",,2089528
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Opening Balance",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Morocco,,3609090
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Opening Balance",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Algeria,,3795899
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Opening Balance",,"30 year term, 7 year grace period, 3.0% interest per annum, with final repayment in March 2005",Cuba,,9547012
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Opening Balance",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Thailand,,9718402
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Opening Balance",,"50 year term, 13 year grace period, non-interest bearing, with final repayment in March 2023",Algeria,,10583276
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Opening Balance",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Tunisia,,28809970
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Opening Balance",,"35 year term, 4 year grace period, 5.0% interest per annum, semi-annual interest repayments with first principal repayment due January 2017 and final repayment in July 2026",Egypt,,44995933
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Opening Balance",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035","Sri Lanka",,53871893
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Opening Balance",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Indonesia,,115204230
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Opening Balance",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Pakistan,,122614467
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Payments and other charges",,"50 year term, 13 year grace period, non-interest bearing, with final repayment in March 2023",Algeria,,0
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Payments and other charges",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Algeria,,0
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Payments and other charges",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Argentina,,0
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Payments and other charges",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Bolivia,,0
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Payments and other charges",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Chile,,0
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Payments and other charges",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Colombia,,0
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Payments and other charges",,"30 year term, 7 year grace period, 3.0% interest per annum, with final repayment in March 2005",Cuba,,0
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Payments and other charges",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035","Dominican Republic",,0
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Payments and other charges",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Ecuador,,0
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Payments and other charges",,"35 year term, 4 year grace period, 5.0% interest per annum, semi-annual interest repayments with first principal repayment due January 2017 and final repayment in July 2026",Egypt,,0
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Payments and other charges",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Guatamala,,0
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Payments and other charges",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Indonesia,,0
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Payments and other charges",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Malaysia,,0
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Payments and other charges",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Malta,,0
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Payments and other charges",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Mexico,,0
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Payments and other charges",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Morocco,,0
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Payments and other charges",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Pakistan,,0
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Payments and other charges",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Paraguay,,0
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Payments and other charges",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Peru,,0
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Payments and other charges",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Philippines,,0
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Payments and other charges",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035","Sri Lanka",,0
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Payments and other charges",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Thailand,,0
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Payments and other charges",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Tunisia,,0
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Receipts and other credits",,"30 year term, 7 year grace period, 3.0% interest per annum, with final repayment in March 2005",Cuba,,0
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Receipts and other credits",,"35 year term, 4 year grace period, 5.0% interest per annum, semi-annual interest repayments with first principal repayment due January 2017 and final repayment in July 2026",Egypt,,0
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Receipts and other credits",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Pakistan,,0
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Receipts and other credits",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Mexico,,2771
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Receipts and other credits",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Peru,,3727
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Receipts and other credits",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Argentina,,18666
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Receipts and other credits",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Paraguay,,19997
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Receipts and other credits",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Malta,,25000
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Receipts and other credits",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Colombia,,26308
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Receipts and other credits",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Bolivia,,42396
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Receipts and other credits",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Malaysia,,62935
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Receipts and other credits",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Guatamala,,100000
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Receipts and other credits",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Philippines,,145740
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Receipts and other credits",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035","Dominican Republic",,236046
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Receipts and other credits",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Chile,,245154
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Receipts and other credits",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Ecuador,,304919
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Receipts and other credits",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Morocco,,384919
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Receipts and other credits",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Algeria,,625588
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Receipts and other credits",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Thailand,,674621
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Receipts and other credits",,"50 year term, 13 year grace period, non-interest bearing, with final repayment in March 2023",Algeria,,1867637
2015/2016,"National governments including developing countries","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,,"International development assistance-Developing countries",,"Receipts and other credits",,"50 year term, 10 year grace period, non-interest bearing, with final repayments between March 2015 and September 2035",Tunisia,,3295730
