﻿Accounting-Control-Number-Numéro-contrôle-comptable,Journal-Voucher-Type-Code-Code-du-type-de-pièce-de-journal,Fiscal-Year-Année-Fiscale,Journal-Voucher-Identifier-Identificateur-de-la-pièce-de-journal,Accounting-Effective-Date-Date-d'entrée-en-vigueur-comptable,DepartmentNumber-Numéro-de-Ministère,Fiscal-Month-Mois-Fiscal,Journal-Voucher-Item-Identifier-Identificateur-de-l'item-de-la-pièce-de-journal,Financial-Coding-Block-Bloc-de-codage-financier,Subleger-Account-Identifier-Compte-du-grand-livre-auxiliaire,Credit/Debit-Code-Code-Crédit/Débit,Journal-Voucher-Item-Amount-Montant-de-l'item-de-la-pièce-de-journal,Control-Data-Type-Type-de-données-de-contrôle,Accounting-Summary-Transaction-Line-Count-Sommaire-comptable-transaction-compte-ligne,GBS-Control-Number-Numéro-de-contrôle-du-SBG,General-Ledger-Account-Code-Code-du-compte-du-grand-livre-général
202327600004,JVRGI,2023/2024,,2023-09-29,097,06,1,,,DR,1147008546.04,JMG,43,202327200129349,
202327600005,RDBOA,2023/2024,,2023-09-29,097,06,1,,,DR,27320960.61,JND,3,202327200129355,
202327600006,JVLVP,2023/2024,,2023-09-29,097,06,1,,,DR,438062308.25,JML,2,202327200129350,
202327600007,ADEPT,2023/2024,,2023-09-29,014,06,1,,0147004,DR,2372.65,COK,2,202327200129341,
202327600008,ADEPT,2023/2024,,2023-09-29,014,06,1,,0147006,DR,1661.89,COK,5,202327200129343,
202327600009,ADEPT,2023/2024,,2023-09-29,014,06,1,,0147027,DR,927.19,COK,2,202327200129345,
202327600010,ADEPT,2023/2024,,2023-09-29,014,06,1,,0148433,DR,354.00,COK,1,202327200129346,
202327600011,ADEPT,2023/2024,,2023-09-29,079,06,1,,0794223,DR,606.56,COK,1,202327200129348,
202327600012,ADEPT,2023/2024,,2023-09-29,122,06,1,,1220380,DR,2653.00,COK,1,202327200129356,
202327600013,ADEPT,2023/2024,,2023-09-29,122,06,1,,1220382,DR,3292.01,COK,3,202327200129357,
202327600014,ADEPT,2023/2024,,2023-09-29,122,06,1,,1220581,DR,215.86,COK,3,202327200129358,
202327600015,ADEPT,2023/2024,,2023-09-29,122,06,1,,1220583,DR,324.00,COK,1,202327200129359,
202327600016,ADEPT,2023/2024,,2023-09-29,122,06,1,,1221493,DR,594.75,COK,3,202327200129360,
202327600017,ADEPT,2023/2024,,2023-09-29,122,06,1,,1221494,DR,219.25,COK,2,202327200129361,
202327600018,ADEPT,2023/2024,,2023-09-29,122,06,1,,1221887,DR,153.00,COK,1,202327200129362,
202327600019,ADEPT,2023/2024,,2023-09-29,122,06,1,,1222509,DR,1842.29,COK,2,202327200129363,
202327600020,ADEPT,2023/2024,,2023-09-29,122,06,1,,1224391,DR,186.25,COK,1,202327200129364,
202327600021,ADEPT,2023/2024,,2023-09-29,122,06,1,,1224394,DR,789.20,COK,4,202327200129365,
202327600022,ADEPT,2023/2024,,2023-09-29,122,06,1,,1224395,DR,238.70,COK,1,202327200129366,
202327600023,ADEPT,2023/2024,,2023-09-29,122,06,1,,1224794,DR,826.58,COK,1,202327200129367,
202327600024,ADEPT,2023/2024,,2023-09-29,122,06,1,,1228891,DR,716.16,COK,1,202327200129368,
202327600025,DOMFR,2023/2024,,2023-09-29,014,06,1,,0147003,CR,10422.08,COK,1,202327200129340,
202327600026,DOMFR,2023/2024,,2023-09-29,014,06,1,,0147005,CR,1055.96,COK,1,202327200129342,
202327600027,DOMFR,2023/2024,,2023-09-29,014,06,1,,0147026,CR,357.83,COK,1,202327200129344,
202327600028,DOMFR,2023/2024,,2023-09-29,014,06,1,,0148477,CR,1134.00,COK,1,202327200129347,
202327600029,DOMFR,2023/2024,,2023-09-29,122,06,1,,1222509,CR,1711.83,COK,1,202327200129363,
202327600030,JVEFI,2023/2024,,2023-10-03,005,07,1,,0050054,DR,1881.33,CMC,2,202327600129371,
202327600031,JVEFI,2023/2024,,2023-10-03,088,07,1,,0880880,DR,1305.40,CMC,1,202327600129410,
202327600032,JVEFI,2023/2024,,2023-10-03,119,07,1,,1190001,DR,586.82,CMC,1,202327600129419,
202327600033,JVEFI,2023/2024,,2023-10-03,127,07,1,,1277321,DR,545.57,CMC,1,202327600129438,
202327600034,JVEFI,2023/2024,,2023-10-03,005,07,1,,0050054,DR,6191.74,CMC,7,202327600129371,
202327600035,JVEFI,2023/2024,,2023-10-03,018,07,1,,0182183,DR,10789.62,CMC,1,202327600129401,
202327600036,JVEFI,2023/2024,,2023-10-03,018,07,1,,0186369,DR,12801.28,CMC,5,202327600129403,
202327600037,JVEFI,2023/2024,,2023-10-03,018,07,1,,0188407,CR,1491.15,CMC,1,202327600129404,
202327600038,JVEFI,2023/2024,,2023-10-03,018,07,1,,0189518,DR,526.72,CMC,1,202327600129405,
202327600039,JVEFI,2023/2024,,2023-10-03,130,07,1,,1301292,DR,4757.39,CMC,1,202327600129439,
202327600040,JVEFI,2023/2024,,2023-10-03,005,07,1,,0050054,DR,8998.73,CMC,5,202327600129371,
202327600041,JVEFI,2023/2024,,2023-10-03,006,07,1,,0060000,DR,1207.92,CMC,1,202327600129373,
202327600042,JVEFI,2023/2024,,2023-10-03,018,07,1,,0180117,DR,535.91,CMC,1,202327600129398,
202327600043,JVEFI,2023/2024,,2023-10-03,018,07,1,,0180153,DR,6214.42,CMC,1,202327600129399,
202327600044,JVEFI,2023/2024,,2023-10-03,018,07,1,,0181941,DR,2645.39,CMC,1,202327600129400,
202327600045,JVEFI,2023/2024,,2023-10-03,018,07,1,,0182184,DR,1279.85,CMC,1,202327600129402,
202327600046,JVEFI,2023/2024,,2023-10-03,030,07,1,,0301612,DR,2040.70,CMC,2,202327600129406,
202327600047,JVEFI,2023/2024,,2023-10-03,034,07,1,,0340051,DR,4197.61,CMC,1,202327600129407,
202327600048,JVEFI,2023/2024,,2023-10-03,035,07,1,,0350000,DR,570.49,CMC,1,202327600129408,
202327600049,JVEFI,2023/2024,,2023-10-03,165,07,1,,1651651,DR,52158.61,CMC,2,202327600129440,
202327600050,JVFID,2023/2024,,2023-10-03,097,07,1,,,DR,1311.34,JMU,1,202327600129415,
202327600051,JVFIR,2023/2024,,2023-10-03,097,07,1,,,DR,2217537.93,JMT,1,202327600129414,
202327600052,JVFIR,2023/2024,,2023-10-03,097,07,1,,,DR,3869954.73,JMT,1,202327600129414,
202327600053,JVFIR,2023/2024,,2023-10-03,097,07,1,,,DR,6172248.10,JMT,1,202327600129414,
202327600054,JVIVI,2023/2024,,2023-10-03,006,07,1,,0060000,DR,15924.45,CMD,3,202327600129374,
202327600055,JVIVR,2023/2024,,2023-09-29,006,06,1,,0060000,DR,315.45,CMF,1,202327200129337,
202327600056,JVRFI,2023/2024,,2023-09-29,097,06,1,,,DR,2796.30,JMW,1,202327200129352,
202327600057,RGEPA,2023/2024,,2023-09-29,097,06,1,,,DR,892146334.28,JMZ,1,202327200129354,
202327700000,RGEIC,2023/2024,,2023-10-04,097,06,1,3615000,,CR,1494076.27,JNC,1,202327700129369,15000
202327700001,RDSDT,2023/2024,,2023-10-04,097,06,1,3615000,,DR,42676.67,JNE,1,202327700129370,
202327700002,EPAYR,2023/2024,,2023-10-03,097,07,1,,,DR,2818274.32,JMR,15,202327600129413,
202327700003,JVBDP,2023/2024,,2023-10-03,097,07,1,,,DR,4710400895.40,JMY,75,202327600129417,
202327700004,JVBRC,2023/2024,,2023-10-03,006,07,1,,0060000,DR,488725000.00,CMJ,1,202327600129377,
202327700005,JVBRT,2023/2024,,2023-10-03,006,07,1,,0060000,DR,2500000.00,CMT,1,202327600129378,
202327700006,JVRDI,2023/2024,,2023-10-03,006,07,1,,0060000,DR,28743.04,CMI,15,202327600129376,
202327700007,JVRGI,2023/2024,,2023-10-03,097,07,1,,,DR,1839467212.09,JMG,66,202327600129411,
202327700008,RDBOA,2023/2024,,2023-10-03,097,07,1,,,DR,12393409.56,JND,3,202327600129418,
202327700009,JVLVP,2023/2024,,2023-10-03,097,07,1,,,DR,3488751530.58,JML,2,202327600129412,
202327700010,ADEPT,2023/2024,,2023-10-03,014,07,1,,0147002,DR,548.60,COK,1,202327600129379,
202327700011,ADEPT,2023/2024,,2023-10-03,014,07,1,,0147003,DR,1604.05,COK,1,202327600129380,
202327700012,ADEPT,2023/2024,,2023-10-03,014,07,1,,0147005,DR,2586.33,COK,3,202327600129381,
202327700013,ADEPT,2023/2024,,2023-10-03,014,07,1,,0147007,DR,2040.91,COK,2,202327600129382,
202327700014,ADEPT,2023/2024,,2023-10-03,014,07,1,,0147008,DR,2049.33,COK,2,202327600129383,
202327700015,ADEPT,2023/2024,,2023-10-03,014,07,1,,0147011,DR,5751.71,COK,5,202327600129384,
202327700016,ADEPT,2023/2024,,2023-10-03,014,07,1,,0147014,DR,321.30,COK,1,202327600129385,
202327700017,ADEPT,2023/2024,,2023-10-03,014,07,1,,0147018,DR,300.00,COK,1,202327600129386,
202327700018,ADEPT,2023/2024,,2023-10-03,014,07,1,,0147022,DR,795.92,COK,1,202327600129387,
202327700019,ADEPT,2023/2024,,2023-10-03,014,07,1,,0147023,DR,257.68,COK,1,202327600129388,
202327700020,ADEPT,2023/2024,,2023-10-03,014,07,1,,0147026,DR,716.80,COK,1,202327600129389,
202327700021,ADEPT,2023/2024,,2023-10-03,014,07,1,,0147027,DR,788.49,COK,1,202327600129390,
202327700022,ADEPT,2023/2024,,2023-10-03,014,07,1,,0147028,DR,699.07,COK,1,202327600129391,
202327700023,ADEPT,2023/2024,,2023-10-03,014,07,1,,0147031,DR,1476.76,COK,1,202327600129392,
202327700024,ADEPT,2023/2024,,2023-10-03,014,07,1,,0147036,DR,203.53,COK,1,202327600129393,
202327700025,ADEPT,2023/2024,,2023-10-03,014,07,1,,0148455,DR,327.00,COK,1,202327600129395,
202327700026,ADEPT,2023/2024,,2023-10-03,014,07,1,,0148460,DR,788.00,COK,1,202327600129396,
202327700027,ADEPT,2023/2024,,2023-10-03,014,07,1,,0148477,DR,2820.00,COK,2,202327600129397,
202327700028,ADEPT,2023/2024,,2023-10-03,079,07,1,,0794223,DR,3077.01,COK,1,202327600129409,
202327700029,ADEPT,2023/2024,,2023-10-03,122,07,1,,1220581,DR,46.83,COK,1,202327600129420,
202327700030,ADEPT,2023/2024,,2023-10-03,122,07,1,,1220583,DR,553.52,COK,2,202327600129421,
202327700031,ADEPT,2023/2024,,2023-10-03,122,07,1,,1220691,DR,140.25,COK,1,202327600129422,
202327700032,ADEPT,2023/2024,,2023-10-03,122,07,1,,1221490,DR,76.00,COK,1,202327600129423,
202327700033,ADEPT,2023/2024,,2023-10-03,122,07,1,,1221491,DR,635.65,COK,1,202327600129424,
202327700034,ADEPT,2023/2024,,2023-10-03,122,07,1,,1221494,DR,1031.38,COK,5,202327600129425,
202327700035,ADEPT,2023/2024,,2023-10-03,122,07,1,,1221500,DR,111.10,COK,1,202327600129426,
202327700036,ADEPT,2023/2024,,2023-10-03,122,07,1,,1221560,DR,12019.54,COK,3,202327600129427,
202327700037,ADEPT,2023/2024,,2023-10-03,122,07,1,,1221587,DR,878.92,COK,3,202327600129428,
202327700038,ADEPT,2023/2024,,2023-10-03,122,07,1,,1221887,DR,1841.28,COK,4,202327600129429,
202327700039,ADEPT,2023/2024,,2023-10-03,122,07,1,,1221953,DR,4000.00,COK,2,202327600129430,
202327700040,ADEPT,2023/2024,,2023-10-03,122,07,1,,1222509,DR,3656.95,COK,3,202327600129431,
202327700041,ADEPT,2023/2024,,2023-10-03,122,07,1,,1223391,DR,648.66,COK,1,202327600129432,
202327700042,ADEPT,2023/2024,,2023-10-03,122,07,1,,1223704,DR,145.32,COK,1,202327600129433,
202327700043,ADEPT,2023/2024,,2023-10-03,122,07,1,,1223711,DR,63.94,COK,1,202327600129434,
202327700044,ADEPT,2023/2024,,2023-10-03,122,07,1,,1224394,DR,226.00,COK,2,202327600129435,
202327700045,ADEPT,2023/2024,,2023-10-03,122,07,1,,1224395,DR,617.00,COK,1,202327600129436,
202327700046,ADEPT,2023/2024,,2023-10-03,122,07,1,,1228891,DR,774.74,COK,1,202327600129437,
202327700047,DOMFR,2023/2024,,2023-10-03,014,07,1,,0148433,CR,596.00,COK,1,202327600129394,
202327700048,DOMFR,2023/2024,,2023-10-03,122,07,1,,1224394,CR,93.25,COK,1,202327600129435,
202327700049,JVEFI,2023/2024,,2023-10-04,007,07,1,,0070099,DR,1686.94,CMC,1,202327700129444,
202327700050,JVEFI,2023/2024,,2023-10-04,005,07,1,,0050050,DR,1168.66,CMC,2,202327700129441,
202327700051,JVEFI,2023/2024,,2023-10-04,005,07,1,,0050054,DR,11654.49,CMC,9,202327700129442,
202327700052,JVEFI,2023/2024,,2023-10-04,018,07,1,,0180100,DR,559.64,CMC,1,202327700129445,
202327700053,JVEFI,2023/2024,,2023-10-04,018,07,1,,0180133,DR,654.88,CMC,1,202327700129447,
202327700054,JVEFI,2023/2024,,2023-10-04,018,07,1,,0180152,DR,2195.05,CMC,1,202327700129448,
202327700055,JVEFI,2023/2024,,2023-10-04,018,07,1,,0182184,DR,799.52,CMC,1,202327700129449,
202327700056,JVEFI,2023/2024,,2023-10-04,018,07,1,,0189520,DR,147496.80,CMC,1,202327700129450,
202327700057,JVEFI,2023/2024,,2023-10-04,018,07,1,,0189999,DR,726.84,CMC,1,202327700129451,
202327700058,JVEFI,2023/2024,,2023-10-04,035,07,1,,0350000,DR,627.92,CMC,1,202327700129452,
202327700059,JVEFI,2023/2024,,2023-10-04,005,07,1,,0050054,CR,1622.60,CMC,3,202327700129442,
202327700060,JVEFI,2023/2024,,2023-10-04,018,07,1,,0180117,DR,522.43,CMC,1,202327700129446,
202327700061,JVEFI,2023/2024,,2023-10-04,163,07,1,,1634019,DR,7546.61,CMC,1,202327700129455,
202327700062,JVFID,2023/2024,,2023-10-04,097,07,1,,,DR,244.86,JMU,1,202327700129454,
202327700063,JVFIR,2023/2024,,2023-10-04,097,07,1,,,DR,1681140.43,JMT,1,202327700129453,
202327700064,JVFIR,2023/2024,,2023-10-04,097,07,1,,,DR,11114903.36,JMT,1,202327700129453,
202327700065,JVFIR,2023/2024,,2023-10-04,097,07,1,,,DR,2009464.79,JMT,1,202327700129453,
202327700066,JVIVI,2023/2024,,2023-10-04,006,07,1,,0060000,DR,16335.94,CMD,3,202327700129443,
202327700067,JVIVR,2023/2024,,2023-10-03,006,07,1,,0060000,CR,17.83,CMF,1,202327600129375,
202327700068,JVRFI,2023/2024,,2023-10-03,097,07,1,,,DR,4088.30,JMW,1,202327600129416,
202327700069,UNSPD,2023/2024,,2023-10-03,006,07,1,,0060000,DR,2125306.89,CMA,6,202327600129372,
202327800000,EPAYR,2023/2024,,2023-10-04,097,07,1,,,DR,1496683.67,JMR,14,202327700129479,
202327800001,JVBDP,2023/2024,,2023-10-04,097,07,1,,,DR,5010248685.24,JMY,66,202327700129481,
202327800002,JVBRT,2023/2024,,2023-10-04,006,07,1,,0060000,DR,509910000.00,CMT,1,202327700129459,
202327800003,JVRDI,2023/2024,,2023-10-04,006,07,1,,0060000,DR,477806.68,CMI,19,202327700129458,
202327800004,JVRGI,2023/2024,,2023-10-04,097,07,1,,,DR,1150312002.06,JMG,80,202327700129477,
202327800005,RDBOA,2023/2024,,2023-10-04,097,07,1,,,DR,14995861.70,JND,3,202327700129483,
202327800006,JVLVP,2023/2024,,2023-10-04,097,07,1,,,DR,346882632.19,JML,2,202327700129478,
202327800007,ADEPT,2023/2024,,2023-10-04,014,07,1,,0147005,DR,1691.03,COK,2,202327700129461,
202327800008,ADEPT,2023/2024,,2023-10-04,014,07,1,,0147007,DR,1779.83,COK,2,202327700129462,
202327800009,ADEPT,2023/2024,,2023-10-04,014,07,1,,0147009,DR,505.88,COK,1,202327700129463,
202327800010,ADEPT,2023/2024,,2023-10-04,014,07,1,,0147011,DR,1377.52,COK,2,202327700129464,
202327800011,ADEPT,2023/2024,,2023-10-04,014,07,1,,0147012,DR,1541.20,COK,1,202327700129465,
202327800012,ADEPT,2023/2024,,2023-10-04,014,07,1,,0147020,DR,278.44,COK,1,202327700129466,
202327800013,ADEPT,2023/2024,,2023-10-04,014,07,1,,0147025,DR,1756.21,COK,4,202327700129467,
202327800014,ADEPT,2023/2024,,2023-10-04,014,07,1,,0147027,DR,1998.52,COK,3,202327700129468,
202327800015,ADEPT,2023/2024,,2023-10-04,014,07,1,,0147030,DR,964.88,COK,1,202327700129469,
202327800016,ADEPT,2023/2024,,2023-10-04,014,07,1,,0147031,DR,2623.38,COK,4,202327700129470,
202327800017,ADEPT,2023/2024,,2023-10-04,014,07,1,,0147036,DR,2500.00,COK,1,202327700129471,
202327800018,ADEPT,2023/2024,,2023-10-04,014,07,1,,0148455,DR,1126.00,COK,1,202327700129472,
202327800019,ADEPT,2023/2024,,2023-10-04,014,07,1,,0148477,DR,19578.00,COK,6,202327700129473,
202327800020,ADEPT,2023/2024,,2023-10-04,014,07,1,,0148488,DR,898.00,COK,1,202327700129474,
202327800021,ADEPT,2023/2024,,2023-10-04,053,07,1,,0537301,DR,210.00,COK,1,202327700129475,
202327800022,ADEPT,2023/2024,,2023-10-04,087,07,1,,0870015,DR,381.67,COK,1,202327700129476,
202327800023,ADEPT,2023/2024,,2023-10-04,122,07,1,,1220380,DR,1886.20,COK,2,202327700129485,
202327800024,ADEPT,2023/2024,,2023-10-04,122,07,1,,1220382,DR,1970.50,COK,1,202327700129486,
202327800025,ADEPT,2023/2024,,2023-10-04,122,07,1,,1220581,DR,336.98,COK,5,202327700129487,
202327800026,ADEPT,2023/2024,,2023-10-04,122,07,1,,1220582,DR,281.16,COK,1,202327700129488,
202327800027,ADEPT,2023/2024,,2023-10-04,122,07,1,,1220693,DR,392.21,COK,1,202327700129489,
202327800028,ADEPT,2023/2024,,2023-10-04,122,07,1,,1221493,DR,362.39,COK,2,202327700129490,
202327800029,ADEPT,2023/2024,,2023-10-04,122,07,1,,1221494,DR,1019.26,COK,8,202327700129491,
202327800030,ADEPT,2023/2024,,2023-10-04,122,07,1,,1221497,DR,70.00,COK,1,202327700129492,
202327800031,ADEPT,2023/2024,,2023-10-04,122,07,1,,1221500,DR,1283.73,COK,5,202327700129493,
202327800032,ADEPT,2023/2024,,2023-10-04,122,07,1,,1221569,DR,238.00,COK,1,202327700129494,
202327800033,ADEPT,2023/2024,,2023-10-04,122,07,1,,1221585,DR,2984.61,COK,7,202327700129495,
202327800034,ADEPT,2023/2024,,2023-10-04,122,07,1,,1221587,DR,329.12,COK,1,202327700129496,
202327800035,ADEPT,2023/2024,,2023-10-04,122,07,1,,1221875,DR,22137.12,COK,1,202327700129497,
202327800036,ADEPT,2023/2024,,2023-10-04,122,07,1,,1221887,DR,1547.10,COK,4,202327700129498,
202327800037,ADEPT,2023/2024,,2023-10-04,122,07,1,,1221911,DR,500.00,COK,1,202327700129499,
202327800038,ADEPT,2023/2024,,2023-10-04,122,07,1,,1221962,DR,900.00,COK,2,202327700129500,
202327800039,ADEPT,2023/2024,,2023-10-04,122,07,1,,1222509,DR,412.40,COK,2,202327700129501,
202327800040,ADEPT,2023/2024,,2023-10-04,122,07,1,,1223416,DR,125.30,COK,1,202327700129502,
202327800041,ADEPT,2023/2024,,2023-10-04,122,07,1,,1223822,DR,7332.46,COK,1,202327700129503,
202327800042,ADEPT,2023/2024,,2023-10-04,122,07,1,,1224394,DR,295.57,COK,2,202327700129504,
202327800043,ADEPT,2023/2024,,2023-10-04,122,07,1,,1224395,DR,186.50,COK,1,202327700129505,
202327800044,ADEPT,2023/2024,,2023-10-04,122,07,1,,1224794,DR,338.09,COK,2,202327700129506,
202327800045,ADEPT,2023/2024,,2023-10-04,122,07,1,,1224826,DR,50218.08,COK,1,202327700129507,
202327800046,ADEPT,2023/2024,,2023-10-04,122,07,1,,1228400,DR,400.00,COK,1,202327700129508,
202327800047,ADEPT,2023/2024,,2023-10-04,122,07,1,,1228891,DR,669.27,COK,1,202327700129509,
202327800048,ADEPT,2023/2024,,2023-10-04,127,07,1,,1279007,DR,911.00,COK,1,202327700129510,
202327800049,ADEPT,2023/2024,,2023-10-04,191,07,1,,1919200,DR,864.00,COK,1,202327700129511,
202327800050,DOMFR,2023/2024,,2023-10-04,014,07,1,,0147004,CR,691.00,COK,1,202327700129460,
202327800051,DOMFR,2023/2024,,2023-10-04,014,07,1,,0147005,CR,324.00,COK,1,202327700129461,
202327800052,DOMFR,2023/2024,,2023-10-04,087,07,1,,0870015,CR,1604.32,COK,4,202327700129476,
202327800053,DOMFR,2023/2024,,2023-10-04,122,07,1,,1222509,CR,2670.15,COK,1,202327700129501,
202327800054,JVEFI,2023/2024,,2023-10-05,005,07,1,,0050050,DR,1216.80,CMC,1,202327800129512,
202327800055,JVEFI,2023/2024,,2023-10-05,119,07,1,,1190001,DR,1478.62,CMC,1,202327800129539,
202327800056,JVEFI,2023/2024,,2023-10-05,018,07,1,,0180114,DR,1283.87,CMC,2,202327800129521,
202327800057,JVEFI,2023/2024,,2023-10-05,018,07,1,,0180125,DR,14445.81,CMC,3,202327800129522,
202327800058,JVEFI,2023/2024,,2023-10-05,018,07,1,,0182282,DR,1414.79,CMC,1,202327800129523,
202327800059,JVEFI,2023/2024,,2023-10-05,018,07,1,,0183132,DR,2441.20,CMC,3,202327800129524,
202327800060,JVEFI,2023/2024,,2023-10-05,018,07,1,,0186369,DR,1300.92,CMC,1,202327800129525,
202327800061,JVEFI,2023/2024,,2023-10-05,018,07,1,,0189518,DR,514.93,CMC,1,202327800129526,
202327800062,JVEFI,2023/2024,,2023-10-05,018,07,1,,0189520,DR,19542.00,CMC,4,202327800129527,
202327800063,JVEFI,2023/2024,,2023-10-05,005,07,1,,0050050,DR,666.97,CMC,1,202327800129512,
202327800064,JVEFI,2023/2024,,2023-10-05,005,07,1,,0050054,DR,3842.21,CMC,3,202327800129513,
202327800065,JVEFI,2023/2024,,2023-10-05,018,07,1,,0186369,DR,5083.76,CMC,1,202327800129525,
202327800066,JVEFI,2023/2024,,2023-10-05,030,07,1,,0301612,DR,7915.66,CMC,2,202327800129528,
202327800067,JVEFI,2023/2024,,2023-10-05,035,07,1,,0350000,DR,1108.57,CMC,1,202327800129529,
202327800068,JVEFR,2023/2024,,2023-10-04,122,07,1,,1221899,DR,570.00,CME,1,202327700129484,
202327800069,JVFIR,2023/2024,,2023-10-05,097,07,1,,,DR,1112536.32,JMT,1,202327800129534,
202327800070,JVFIR,2023/2024,,2023-10-05,097,07,1,,,DR,3808063.09,JMT,1,202327800129534,
202327800071,JVFIR,2023/2024,,2023-10-05,097,07,1,,,DR,3579545.40,JMT,1,202327800129534,
202327800072,JVFRD,2023/2024,,2023-10-04,097,07,1,,,DR,937.72,JMV,1,202327700129480,
202327800073,JVIVI,2023/2024,,2023-10-05,006,07,1,,0060000,DR,15088.55,CMD,3,202327800129514,
202327800074,JVIVR,2023/2024,,2023-10-04,006,07,1,,0060000,DR,430.25,CMF,1,202327700129457,
202327900000,EPAYR,2023/2024,,2023-10-05,097,07,1,,,DR,2897708.62,JMR,15,202327800129533,
202327900001,JVBDP,2023/2024,,2023-10-05,097,07,1,,,DR,8095977499.68,JMY,74,202327800129536,
202327900002,JVBRT,2023/2024,,2023-10-05,006,07,1,,0060000,DR,1120231888.25,CMT,1,202327800129517,
202327900003,JVRDI,2023/2024,,2023-10-05,006,07,1,,0060000,DR,398708.69,CMI,17,202327800129516,
202327900004,JVRGI,2023/2024,,2023-10-05,097,07,1,,,DR,2063073329.32,JMG,62,202327800129531,
202327900005,RDBOA,2023/2024,,2023-10-05,097,07,1,,,DR,8577489.47,JND,3,202327800129538,
202327900006,JVLVP,2023/2024,,2023-10-05,097,07,1,,,DR,1745056220.73,JML,2,202327800129532,
202327900007,ADEPT,2023/2024,,2023-10-05,014,07,1,,0147027,DR,665.15,COK,1,202327800129518,
202327900008,ADEPT,2023/2024,,2023-10-05,014,07,1,,0148455,DR,1092.00,COK,1,202327800129519,
202327900009,ADEPT,2023/2024,,2023-10-05,014,07,1,,0148477,DR,969.00,COK,1,202327800129520,
202327900010,ADEPT,2023/2024,,2023-10-05,079,07,1,,0794223,DR,971.07,COK,1,202327800129530,
202327900011,ADEPT,2023/2024,,2023-10-05,122,07,1,,1220382,DR,1246.99,COK,1,202327800129540,
202327900012,ADEPT,2023/2024,,2023-10-05,122,07,1,,1220583,DR,59.40,COK,1,202327800129541,
202327900013,ADEPT,2023/2024,,2023-10-05,122,07,1,,1221491,DR,467.00,COK,2,202327800129542,
202327900014,ADEPT,2023/2024,,2023-10-05,122,07,1,,1221494,DR,520.75,COK,3,202327800129543,
202327900015,ADEPT,2023/2024,,2023-10-05,122,07,1,,1221500,DR,616.40,COK,2,202327800129544,
202327900016,ADEPT,2023/2024,,2023-10-05,122,07,1,,1221560,DR,572.81,COK,1,202327800129545,
202327900017,ADEPT,2023/2024,,2023-10-05,122,07,1,,1221585,DR,124.73,COK,1,202327800129546,
202327900018,ADEPT,2023/2024,,2023-10-05,122,07,1,,1221587,DR,124.87,COK,1,202327800129547,
202327900019,ADEPT,2023/2024,,2023-10-05,122,07,1,,1221875,DR,4701.56,COK,1,202327800129548,
202327900020,ADEPT,2023/2024,,2023-10-05,122,07,1,,1221887,DR,2848.77,COK,5,202327800129549,
202327900021,ADEPT,2023/2024,,2023-10-05,122,07,1,,1222509,DR,1400.49,COK,1,202327800129550,
202327900022,ADEPT,2023/2024,,2023-10-05,122,07,1,,1224390,DR,244.00,COK,1,202327800129551,
202327900023,ADEPT,2023/2024,,2023-10-05,122,07,1,,1224391,DR,122.00,COK,1,202327800129552,
202327900024,ADEPT,2023/2024,,2023-10-05,122,07,1,,1228193,DR,192.55,COK,1,202327800129554,
202327900025,DOMFR,2023/2024,,2023-10-05,122,07,1,,1224394,CR,289.50,COK,1,202327800129553,
202327900026,JVEFI,2023/2024,,2023-10-06,005,07,1,,0050050,DR,1270.20,CMC,1,202327900129555,
202327900027,JVEFI,2023/2024,,2023-10-06,005,07,1,,0050054,DR,2351.71,CMC,3,202327900129556,
202327900028,JVEFI,2023/2024,,2023-10-06,035,07,1,,0350000,DR,1905.70,CMC,1,202327900129580,
202327900029,JVEFI,2023/2024,,2023-10-06,047,07,1,,0470470,DR,501.76,CMC,1,202327900129581,
202327900030,JVEFI,2023/2024,,2023-10-06,005,07,1,,0050054,DR,989.09,CMC,1,202327900129556,
202327900031,JVEFI,2023/2024,,2023-10-06,018,07,1,,0180114,DR,5068.12,CMC,1,202327900129569,
202327900032,JVEFI,2023/2024,,2023-10-06,018,07,1,,0180125,DR,1242.59,CMC,1,202327900129570,
202327900033,JVEFI,2023/2024,,2023-10-06,018,07,1,,0180148,DR,892142.33,CMC,1,202327900129571,
202327900034,JVEFI,2023/2024,,2023-10-06,018,07,1,,0181677,CR,4715.65,CMC,1,202327900129572,
202327900035,JVEFI,2023/2024,,2023-10-06,018,07,1,,0182183,DR,13060.42,CMC,3,202327900129573,
202327900036,JVEFI,2023/2024,,2023-10-06,018,07,1,,0182350,DR,25795.80,CMC,1,202327900129574,
202327900037,JVEFI,2023/2024,,2023-10-06,018,07,1,,0183048,DR,1046.23,CMC,1,202327900129575,
202327900038,JVEFI,2023/2024,,2023-10-06,018,07,1,,0186369,DR,5974.08,CMC,1,202327900129576,
202327900039,JVEFI,2023/2024,,2023-10-06,018,07,1,,0186635,DR,1041.57,CMC,2,202327900129577,
202327900040,JVEFI,2023/2024,,2023-10-06,018,07,1,,0188407,CR,983.37,CMC,1,202327900129578,
202327900041,JVEFI,2023/2024,,2023-10-06,018,07,1,,0189518,DR,2949.63,CMC,3,202327900129579,
202327900042,JVEFI,2023/2024,,2023-10-06,005,07,1,,0050054,DR,11820.27,CMC,4,202327900129556,
