﻿FSCL_YR,MINC,MINE,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,DEPT_FR_DESC,CR_EN_NM,CR_FR_NM,RESPND_DTL_EN_DESC,RESPND_DTL_FR_DESC,ATHRY_AVLBL_CY_AMT,ATHRTY_USD_CY_AMT,ATHRTY_TYPE
2017/2018,12,"Families, Children and Social Development","Famille, Enfants et Développement social",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","Delivery of Services for Other Government of Canada Programs","Prestation de services pour d'autres programmes du gouvernement du Canada","Recoverable from other departments or other programs within a department for general administrative services-Sundries","Remboursable par d'autres ministères ou autres programmes à l'intérieur d'un ministère pour des services administratifs généraux - Divers",1559975,416152,Budgetary-Budgétaire
2017/2018,12,"Families, Children and Social Development","Famille, Enfants et Développement social",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","Internal Services","Services internes","Recoverable expenditures on behalf of the Canada Pension Plan","Dépenses recouvrables au titre du Régime de pensions du Canada",104873958,104370112,Budgetary-Budgétaire
2017/2018,12,"Families, Children and Social Development","Famille, Enfants et Développement social",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","Internal Services","Services internes","Recoverable from other departments or other programs within a department for general administrative services-Passport","Remboursable par d'autres ministères ou autres programmes à l'intérieur d'un ministère pour des services administratifs généraux - Passeport",18376071,17299223,Budgetary-Budgétaire
2017/2018,12,"Families, Children and Social Development","Famille, Enfants et Développement social",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","Internal Services","Services internes","Recoverable from other departments or other programs within a department for general administrative services-Sundries","Remboursable par d'autres ministères ou autres programmes à l'intérieur d'un ministère pour des services administratifs généraux - Divers",1017578,1712395,Budgetary-Budgétaire
2017/2018,12,"Families, Children and Social Development","Famille, Enfants et Développement social",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social","Internal Services","Services internes","Recoverable expenditures - Employment Insurance","Dépenses recouvrables - Assurance-emploi",516058881,510029370,Budgetary-Budgétaire
2017/2018,12,"Families, Children and Social Development","Famille, Enfants et Développement social",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social",Learning,Apprentissage,"Settlement of loans with cash","Remboursement de prêts en espèce",0,1952587495,"Non-Budgetary-Non budgétaire"
2017/2018,04,"Canadian Heritage","Patrimoine canadien",016,"Canadian Radio-television and Telecommunications Commission","Conseil de la radiodiffusion et des télécommunications canadiennes","Protection within the Communication System","Protection au sein du système de communication","Unsolicited Telecommunications Fees, Broadcasting Licence Fees Part I and Telecommunications Fees","Droits relatifs aux télécommunications non sollicitées, droits de licence de radiodiffusion de la partie I et droits de télécommunication",6105762,6105762,Budgetary-Budgétaire
2017/2018,04,"Canadian Heritage","Patrimoine canadien",016,"Canadian Radio-television and Telecommunications Commission","Conseil de la radiodiffusion et des télécommunications canadiennes","Connection to the Communication System","Connexion au système de communication","Telecommunications Fees and Broadcasting Licence Fees Part I","Droits de télécommunication et droits de licence de radiodiffusion de la partie I",18536251,18536251,Budgetary-Budgétaire
2017/2018,04,"Canadian Heritage","Patrimoine canadien",016,"Canadian Radio-television and Telecommunications Commission","Conseil de la radiodiffusion et des télécommunications canadiennes","Canadian Content Creation","Création de contenu canadien","Broadcasting Licence Fees Part I and Telecommunications Fees","Droits de licences en radiodiffusion de la partie I et droits de télécommunications",14548486,14548486,Budgetary-Budgétaire
2017/2018,04,"Canadian Heritage","Patrimoine canadien",016,"Canadian Radio-television and Telecommunications Commission","Conseil de la radiodiffusion et des télécommunications canadiennes","Internal Services","Services internes","Broadcasting Licence Fees Part I, Telecommunications Fees and Unsolicited Telecommunications Fees","Droits de licence de radiodiffusion de la partie I, droits de télécommunication et droits relatifs aux télécommunications non sollicitées",12369614,12369614,Budgetary-Budgétaire
2017/2018,18,Parliament,Parlement,017,"Library of Parliament","Bibliothèque du Parlement","Information Support for Parliament","Services d'information aux parlementaires",,,1000000,944517,Budgetary-Budgétaire
2017/2018,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Defence capability element production","Production des éléments de capacité de la Défense","Recovery from members","Recouvrements des membres",146199822,147154532,Budgetary-Budgétaire
2017/2018,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Defence capability element production","Production des éléments de capacité de la Défense","Recovery from other government departments","Recouvrements des autres ministères",6484537,14063375,Budgetary-Budgétaire
2017/2018,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Defence capability element production","Production des éléments de capacité de la Défense","Recovery from other governments/UN/NATO","Recouvrements d'autres gouvernements/ONU/OTAN",29604246,30902148,Budgetary-Budgétaire
2017/2018,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Defence capability element production","Production des éléments de capacité de la Défense","Other recoveries","Autres recouvrements",66175840,61154084,Budgetary-Budgétaire
2017/2018,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Defence capability element production","Production des éléments de capacité de la Défense",,,108842263,108842263,"Non-Budgetary-Non budgétaire"
2017/2018,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Defence ready force element production","Production d'éléments de force de la Défense prêts à l'action",,,46905245,46905245,"Non-Budgetary-Non budgétaire"
2017/2018,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Defence Combat and Support Operations","Opérations de soutien et de combat de la Défense",,,83271844,83271844,"Non-Budgetary-Non budgétaire"
2017/2018,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Defence ready force element production","Production d'éléments de force de la Défense prêts à l'action","Recovery from members","Recouvrements des membres",2127273,1764813,Budgetary-Budgétaire
2017/2018,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Defence ready force element production","Production d'éléments de force de la Défense prêts à l'action","Recovery from other government departments","Recouvrements des autres ministères",1609899,1874617,Budgetary-Budgétaire
2017/2018,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Defence ready force element production","Production d'éléments de force de la Défense prêts à l'action","Recovery from other governments/UN/NATO","Recouvrements d'autres gouvernements/ONU/OTAN",110000,309839,Budgetary-Budgétaire
2017/2018,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Defence ready force element production","Production d'éléments de force de la Défense prêts à l'action","Other recoveries","Autres recouvrements",5605955,4108694,Budgetary-Budgétaire
2017/2018,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Defence capability development and research","Recherche et développement concernant les capacités de la Défense","Other recoveries","Autres recouvrements",439763,184657,Budgetary-Budgétaire
2017/2018,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Defence Combat and Support Operations","Opérations de soutien et de combat de la Défense","Recovery from members","Recouvrements des membres",125000,114330,Budgetary-Budgétaire
2017/2018,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Defence Combat and Support Operations","Opérations de soutien et de combat de la Défense","Recovery from other government departments","Recouvrements des autres ministères",826739,0,Budgetary-Budgétaire
2017/2018,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Defence Combat and Support Operations","Opérations de soutien et de combat de la Défense","Recovery from other governments/UN/NATO","Recouvrements d'autres gouvernements/ONU/OTAN",109598642,112688683,Budgetary-Budgétaire
2017/2018,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Defence Combat and Support Operations","Opérations de soutien et de combat de la Défense","Other recoveries","Autres recouvrements",743382,68855,Budgetary-Budgétaire
2017/2018,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Defence Services and Contributions to Government","Services de la Défense et contributions au gouvernement","Recovery from members","Recouvrements des membres",24450,1460,Budgetary-Budgétaire
2017/2018,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Defence Services and Contributions to Government","Services de la Défense et contributions au gouvernement","Recovery from other government departments","Recouvrements des autres ministères",9433836,510425,Budgetary-Budgétaire
2017/2018,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Defence Services and Contributions to Government","Services de la Défense et contributions au gouvernement","Recovery from other governments/UN/NATO","Recouvrements d'autres gouvernements/ONU/OTAN",0,1286369,Budgetary-Budgétaire
2017/2018,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Defence Services and Contributions to Government","Services de la Défense et contributions au gouvernement","Other recoveries","Autres recouvrements",54923,48777,Budgetary-Budgétaire
2017/2018,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Internal Services","Services internes","Recovery from members","Recouvrements des membres",11505000,11210096,Budgetary-Budgétaire
2017/2018,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Internal Services","Services internes","Recovery from other government departments","Recouvrements des autres ministères",30000,34727,Budgetary-Budgétaire
2017/2018,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale","Internal Services","Services internes","Other recoveries","Autres recouvrements",3158850,6377676,Budgetary-Budgétaire
2017/2018,15,Justice,Justice,019,"Office of the Director of Public Prosecutions","Bureau du directeur des poursuites pénales","Regulatory Offences and Economic Crime Prosecution Program","Programme de poursuites des infractions aux règlements et des crimes économiques",,,22542000,17519538,Budgetary-Budgétaire
2017/2018,15,Justice,Justice,019,"Office of the Director of Public Prosecutions","Bureau du directeur des poursuites pénales","Internal Services","Services internes",,,200000,107658,Budgetary-Budgétaire
2017/2018,11,Health,Santé,022,"Department of Health","Ministère de la Santé","Supplementary Health Benefits for First Nations and Inuit","Prestations supplémentaires en santé à l'intention des membres des Premières nations et des Inuits",,,75774773,75774773,Budgetary-Budgétaire
2017/2018,11,Health,Santé,022,"Department of Health","Ministère de la Santé","First Nations and Inuit Primary Health Care","Soins de santé primaires aux membres des Premières nations et des Inuits",,,2631435,2631435,Budgetary-Budgétaire
2017/2018,11,Health,Santé,022,"Department of Health","Ministère de la Santé","Health Products","Produits de santé",,,104130326,83870587,Budgetary-Budgétaire
2017/2018,11,Health,Santé,022,"Department of Health","Ministère de la Santé","Environmental Risks to Health","Risques pour la santé liés à l'environnement",,,56400,0,Budgetary-Budgétaire
2017/2018,11,Health,Santé,022,"Department of Health","Ministère de la Santé",Pesticides,Pesticides,,,11646749,11714028,Budgetary-Budgétaire
2017/2018,11,Health,Santé,022,"Department of Health","Ministère de la Santé","Consumer Product and Workplace Hazardous Materials","Sécurité des produits de consommation et des matières dangereuses utilisées au travail",,,454000,0,Budgetary-Budgétaire
2017/2018,11,Health,Santé,022,"Department of Health","Ministère de la Santé","Radiation Protection",Radioprotection,,,5864000,5359851,Budgetary-Budgétaire
2017/2018,11,Health,Santé,022,"Department of Health","Ministère de la Santé","Specialized Health Services","Services de santé spécialisés",,,21338482,16195579,Budgetary-Budgétaire
2017/2018,11,Health,Santé,022,"Department of Health","Ministère de la Santé","Internal Services","Services internes",,,11463805,10132268,Budgetary-Budgétaire
2017/2018,19,"Privy Council","Conseil privé",025,"Privy Council Office","Bureau du Conseil privé","Internal Services","Services internes","Internal Support Services","Services de soutien interne",200558,0,Budgetary-Budgétaire
2017/2018,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","Police Operations","Opérations policières",,,2105491814,2105491814,Budgetary-Budgétaire
2017/2018,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","Canadian Law Enforcement Services","Services canadiens d'application de la loi",,,21484654,20895272,Budgetary-Budgétaire
2017/2018,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","Internal Services","Services internes",,,14761772,14761772,Budgetary-Budgétaire
2017/2018,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",033,"Department of Industry","Ministère de l'Industrie","Spectrum, Telecommunications and the Digital Economy","Spectre, télécommunications et économie numérique",,,8393299,8393299,Budgetary-Budgétaire
2017/2018,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",033,"Department of Industry","Ministère de l'Industrie","Marketplace Frameworks and Regulations","Cadres et réglementation du marché","Canadian Intellectual Property Office - Revolving Fund","Office de la propriété intellectuelle du Canada - Fonds renouvelable",164033231,153245338,Budgetary-Budgétaire
2017/2018,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",033,"Department of Industry","Ministère de l'Industrie","Marketplace Frameworks and Regulations","Cadres et réglementation du marché","Office of the Superintendent of Bankruptcy Canada","Bureau du surintendent des faillites Canada",45708804,45708804,Budgetary-Budgétaire
2017/2018,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",033,"Department of Industry","Ministère de l'Industrie","Marketplace Frameworks and Regulations","Cadres et réglementation du marché","Corporations Canada","Corporations Canada",9655524,9655524,Budgetary-Budgétaire
2017/2018,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",033,"Department of Industry","Ministère de l'Industrie","Marketplace Competition and Investments","Concurrence dans le marché et investissements",,,9951490,9951490,Budgetary-Budgétaire
2017/2018,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",033,"Department of Industry","Ministère de l'Industrie","Internal Services","Services internes",,,34159302,34159302,Budgetary-Budgétaire
2017/2018,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Transportation Infrastructure","Infrastructures de transport","Public Port revenues from user fees and wharf permits","Revenus des ports publics provenant des frais d'utilisation et des permis d'utilisation de quais",7155034,7155034,Budgetary-Budgétaire
2017/2018,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Transportation Infrastructure","Infrastructures de transport","Rentals and concessions","Revenus provenant de locations et concessions",5539836,5539836,Budgetary-Budgétaire
2017/2018,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Transportation Infrastructure","Infrastructures de transport","Airport revenues from user fees and service contracts","Revenus des aéroports provenant des frais d'utilisation et des contrats de service",6684590,6684590,Budgetary-Budgétaire
2017/2018,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Transportation Infrastructure","Infrastructures de transport","Sales and training","Produit des ventes et de la formation",116857,116857,Budgetary-Budgétaire
2017/2018,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Transportation Infrastructure","Infrastructures de transport","Inspections and certifications","Inspections et certifications",1025,1025,Budgetary-Budgétaire
2017/2018,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Transportation Infrastructure","Infrastructures de transport",Miscellaneous,Divers,18209,18209,Budgetary-Budgétaire
2017/2018,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Transportation Marketplace Frameworks","Cadres qui appuient le marché des transports","Air services forecast revenues","Revenus provenant des prévisions fournies par les services aériens",64152,64152,Budgetary-Budgétaire
2017/2018,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Aviation Safety","Sécurité aérienne","Aircraft Maintenance and Flying Services","Entretien des aéronefs et services de vol",27587189,27587189,Budgetary-Budgétaire
2017/2018,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Aviation Safety","Sécurité aérienne","Canadian Aviation Regulation user fees","Frais d'utilisation en vertu du Règlement de l'aviation canadien",7856150,7856150,Budgetary-Budgétaire
2017/2018,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Aviation Safety","Sécurité aérienne","Inspections and certifications","Inspections et certifications",2167283,2167283,Budgetary-Budgétaire
2017/2018,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Aviation Safety","Sécurité aérienne","Sales and training","Produit des ventes et de la formation",180931,180931,Budgetary-Budgétaire
2017/2018,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Aviation Safety","Sécurité aérienne","Rentals and concessions","Revenus provenant de locations et concessions",868981,868981,Budgetary-Budgétaire
2017/2018,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Aviation Safety","Sécurité aérienne",Miscellaneous,Divers,1210507,1210507,Budgetary-Budgétaire
2017/2018,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Marine Safety","Sécurité maritime","User fees from various Marine Safety regulations","Frais d'utilisation en vertu des divers règlements de la sûreté maritime",10759738,10759738,Budgetary-Budgétaire
2017/2018,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Marine Safety","Sécurité maritime","Inspections and certifications","Inspections et certifications",18333,18333,Budgetary-Budgétaire
2017/2018,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Marine Safety","Sécurité maritime","Sales and training","Produit des ventes et de la formation",8754,8754,Budgetary-Budgétaire
2017/2018,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Marine Safety","Sécurité maritime",Miscellaneous,Divers,389343,389343,Budgetary-Budgétaire
2017/2018,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Rail Safety","Sécurité ferroviaire","Inspections and certifications","Inspections et certifications",204117,204117,Budgetary-Budgétaire
2017/2018,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Motor Vehicle Safety","Sécurité des véhicules automobiles","Revenues from the Registrar of Imported Vehicles Program","Revenus provenant du Programme du registraire des véhicules importés",1432080,1432080,Budgetary-Budgétaire
2017/2018,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Motor Vehicle Safety","Sécurité des véhicules automobiles","Rentals and concessions","Revenus provenant de locations et concessions",23877,23877,Budgetary-Budgétaire
2017/2018,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Motor Vehicle Safety","Sécurité des véhicules automobiles","Lease Revenue - Motor Vehicle Test Centre","Revenus de location - Centre d'essais pour véhicules automobiles",3000,3000,Budgetary-Budgétaire
2017/2018,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Aviation Security","Sûreté aérienne","Inspections and certifications","Inspections et certifications",4779,4779,Budgetary-Budgétaire
2017/2018,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Multimodal Safety and Security","Sécurité et sûreté multimodale","Sales and training","Produit des ventes et de la formation",255922,255922,Budgetary-Budgétaire
2017/2018,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Clean Water from Transportation","Eau propre - Transports","User fees from various Marine Safety regulations","Frais d'utilisation en vertu des divers règlements de la sûreté maritime",580,580,Budgetary-Budgétaire
2017/2018,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Internal Services","Services internes","Rentals and concessions","Revenus provenant de locations et concessions",471562,471562,Budgetary-Budgétaire
2017/2018,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Internal Services","Services internes","Sales and training","Produit des ventes et de la formation",475,475,Budgetary-Budgétaire
2017/2018,22,Transport,Transports,034,"Department of Transport","Ministère des Transports","Internal Services","Services internes",Miscellaneous,Divers,77208,77208,Budgetary-Budgétaire
2017/2018,04,"Canadian Heritage","Patrimoine canadien",039,"National Film Board","Office national du film","Audiovisual production","Production audiovisuelle",,,2473000,5058651,Budgetary-Budgétaire
2017/2018,04,"Canadian Heritage","Patrimoine canadien",039,"National Film Board","Office national du film","Accessibility and Audience Engagement","Accessibilité et interaction avec l'auditoire",,,5979446,2457693,Budgetary-Budgétaire
2017/2018,17,"Natural Resources","Ressources naturelles",041,"Department of Natural Resources","Ministère des Ressources naturelles","Innovation for New Products and Processes","Innovation menant à de nouveaux produits et procédés","Sales of goods and services","Vente de biens et de services",2641000,2052164,Budgetary-Budgétaire
2017/2018,17,"Natural Resources","Ressources naturelles",041,"Department of Natural Resources","Ministère des Ressources naturelles","Innovation for New Products and Processes","Innovation menant à de nouveaux produits et procédés","Miscellaneous Revenues","Revenus divers",59000,7692,Budgetary-Budgétaire
2017/2018,17,"Natural Resources","Ressources naturelles",041,"Department of Natural Resources","Ministère des Ressources naturelles","Investment in Natural Resource Sectors","Investissement dans les secteurs des ressources naturelles","Sales of goods and services","Vente de biens et de services",40000,38297,Budgetary-Budgétaire
2017/2018,17,"Natural Resources","Ressources naturelles",041,"Department of Natural Resources","Ministère des Ressources naturelles","Investment in Natural Resource Sectors","Investissement dans les secteurs des ressources naturelles","Miscellaneous Revenues","Revenus divers",757000,0,Budgetary-Budgétaire
2017/2018,17,"Natural Resources","Ressources naturelles",041,"Department of Natural Resources","Ministère des Ressources naturelles","Market Access and Diversification","Accès au marché et diversification","Miscellaneous Revenues","Revenus divers",175000,106657,Budgetary-Budgétaire
2017/2018,17,"Natural Resources","Ressources naturelles",041,"Department of Natural Resources","Ministère des Ressources naturelles","Technology Innovation","Innovation technologique","Sales of goods and services","Vente de biens et de services",20224000,11288325,Budgetary-Budgétaire
2017/2018,17,"Natural Resources","Ressources naturelles",041,"Department of Natural Resources","Ministère des Ressources naturelles","Technology Innovation","Innovation technologique","Miscellaneous Revenues","Revenus divers",5000,3624,Budgetary-Budgétaire
2017/2018,17,"Natural Resources","Ressources naturelles",041,"Department of Natural Resources","Ministère des Ressources naturelles","Energy-Efficient Practices and Lower-Carbon Energy Sources","Pratiques écoénergétiques et sources d'énergie à plus faible émission de carbone","Sales of goods and services","Vente de biens et de services",151000,0,Budgetary-Budgétaire
2017/2018,17,"Natural Resources","Ressources naturelles",041,"Department of Natural Resources","Ministère des Ressources naturelles","Responsible Natural Resource Management","Gestion responsable des ressources naturelles","Sales of goods and services","Vente de biens et de services",74000,37320,Budgetary-Budgétaire
2017/2018,17,"Natural Resources","Ressources naturelles",041,"Department of Natural Resources","Ministère des Ressources naturelles","Responsible Natural Resource Management","Gestion responsable des ressources naturelles","Miscellaneous Revenues","Revenus divers",469500,78059,Budgetary-Budgétaire
2017/2018,17,"Natural Resources","Ressources naturelles",041,"Department of Natural Resources","Ministère des Ressources naturelles","Protection for Canadians and Natural Resources","Protection des Canadiens et des ressources naturelles","Sales of goods and services","Vente de biens et de services",5406000,5289665,Budgetary-Budgétaire
2017/2018,17,"Natural Resources","Ressources naturelles",041,"Department of Natural Resources","Ministère des Ressources naturelles","Protection for Canadians and Natural Resources","Protection des Canadiens et des ressources naturelles","Miscellaneous Revenues","Revenus divers",2626000,2591205,Budgetary-Budgétaire
2017/2018,17,"Natural Resources","Ressources naturelles",041,"Department of Natural Resources","Ministère des Ressources naturelles","Landmass Information","Information sur la masse terrestre","Sales of goods and services","Vente de biens et de services",5344077,4754830,Budgetary-Budgétaire
2017/2018,17,"Natural Resources","Ressources naturelles",041,"Department of Natural Resources","Ministère des Ressources naturelles","Landmass Information","Information sur la masse terrestre","Miscellaneous Revenues","Revenus divers",368000,0,Budgetary-Budgétaire
2017/2018,17,"Natural Resources","Ressources naturelles",041,"Department of Natural Resources","Ministère des Ressources naturelles","Internal Services","Services internes","Sales of goods and services","Vente de biens et de services",125500,125441,Budgetary-Budgétaire
2017/2018,13,"Indigenous and Northern Affairs","Affaires autochtones et du Nord",042,"Department of Indian Affairs and Northern Development","Ministère des Affaires indiennes et du Nord canadien","Internal Services","Services internes","Internal Services provided to other government departments","Services internes founis à d'autres ministères",2379994,2370004,Budgetary-Budgétaire
2017/2018,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Department of Citizenship and Immigration","Ministère de la Citoyenneté et de l'Immigration","Temporary Economic Residents","Résidents temporaires profitables à l'économie","International Experience Canada","Expérience internationale Canada",8937743,8937743,Budgetary-Budgétaire
2017/2018,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Department of Citizenship and Immigration","Ministère de la Citoyenneté et de l'Immigration",Passport,Passeport,"Passport Fees","Frais de passeport",609327052,639504514,Budgetary-Budgétaire
2017/2018,05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Department of Citizenship and Immigration","Ministère de la Citoyenneté et de l'Immigration","Newcomer Settlement and integration","Établissement et intégration des nouveaux arrivants","Loan repayments pursuant to the Immigration and Refugee Protection Act","Remboursement de prêts en vertu de la Loi sur l'immigration et la protection des réfugiés",0,13203915,"Non-Budgetary-Non budgétaire"
2017/2018,15,Justice,Justice,051,"Office of the Commissioner for Federal Judicial Affairs","Bureau du commissaire à la magistrature fédérale","Federal Judicial Affairs","Commissariat à la magistrature fédérale",,,275000,40200,Budgetary-Budgétaire
2017/2018,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",053,"Correctional Service of Canada","Service correctionnel du Canada","Correctional Interventions","Interventions correctionnelles","Corcan (SOA)","Corcan (OSS)",120291614,107093216,Budgetary-Budgétaire
2017/2018,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",053,"Correctional Service of Canada","Service correctionnel du Canada","Correctional Interventions","Interventions correctionnelles","Parolees' Loan Account","Compte de prêts aux libérés conditionnels",0,-1061,"Non-Budgetary-Non budgétaire"
2017/2018,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",054,"Statistics Canada","Statistique Canada",Censuses,Recensements,,,7974616,7974616,Budgetary-Budgétaire
2017/2018,14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",054,"Statistics Canada","Statistique Canada","Cost-recovered Statistical Services","Services statistiques à frais recouvrables",,,112025384,103682667,Budgetary-Budgétaire
2017/2018,23,"Treasury Board","Conseil du Trésor",056,"Treasury Board Secretariat","Secrétariat du Conseil du Trésor",Employer,Employeur,,,683372466,661565566,Budgetary-Budgétaire
2017/2018,23,"Treasury Board","Conseil du Trésor",056,"Treasury Board Secretariat","Secrétariat du Conseil du Trésor","Internal Services","Services internes",,,8478004,9510904,Budgetary-Budgétaire
2017/2018,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",057,"Parole Board of Canada","Commission des libérations conditionnelles du Canada","Record Suspension Decisions/Clemency Recommendations","Décisions relatives à la suspension du casier et recommandations concernant la clémence","$631 user fee","Frais de service de 631 $",5644800,5122530,Budgetary-Budgétaire
2017/2018,18,Parliament,Parlement,067,"House of Commons","Chambre des communes","Members and House Officers","Députés et agents supérieurs de la Chambre","Proceeds from the disposal of assets","Produits de la vente de biens",3415,3415,Budgetary-Budgétaire
2017/2018,18,Parliament,Parlement,067,"House of Commons","Chambre des communes","Members and House Officers","Députés et agents supérieurs de la Chambre","Parliamentary associations' membership fees","Droits d'affiliation à des associations parlementaires",18056,18056,Budgetary-Budgétaire
2017/2018,18,Parliament,Parlement,067,"House of Commons","Chambre des communes","Members and House Officers","Députés et agents supérieurs de la Chambre","Cost recoveries with government departments and parliamentary institutions","Recouvrement de coûts avec les ministères et les institutions parlementaires",1112957,1112957,Budgetary-Budgétaire
2017/2018,18,Parliament,Parlement,067,"House of Commons","Chambre des communes","Members and House Officers","Députés et agents supérieurs de la Chambre","Other recoveries","Autres recouvrements",550229,550229,Budgetary-Budgétaire
2017/2018,18,Parliament,Parlement,067,"House of Commons","Chambre des communes","House Administration","Administration de la Chambre","Proceeds from the disposal of assets","Produits de la vente de biens",30704,30704,Budgetary-Budgétaire
2017/2018,18,Parliament,Parlement,067,"House of Commons","Chambre des communes","House Administration","Administration de la Chambre","Proceeds from Food Services","Produits des Services de restauration",4718872,4718872,Budgetary-Budgétaire
2017/2018,18,Parliament,Parlement,067,"House of Commons","Chambre des communes","House Administration","Administration de la Chambre","Cost recoveries with government departments and parliamentary institutions","Recouvrement de coûts avec les ministères et les institutions parlementaires",23987608,23987608,Budgetary-Budgétaire
2017/2018,18,Parliament,Parlement,067,"House of Commons","Chambre des communes","House Administration","Administration de la Chambre","Other recoveries","Autres recouvrements",428844,428844,Budgetary-Budgétaire
2017/2018,15,Justice,Justice,075,"Canadian Human Rights Commission","Commission canadienne des droits de la personne","Internal Services","Services internes","Internal Support Services","Services de soutien interne",2035984,2035984,Budgetary-Budgétaire
