﻿FSCL_YR,MINE,MINF,DEPT_EN_DESC,DEPT_FR_DESC,MINC,DepartmentNumber-Numéro-de-Ministère,CNTRCTL_TYP_EN_NM,CNTRCTL_TYP_FR_NM,CNTRCTR_EN_NM,CNTRCTR_FR_NM,CNTRCT_EN_DESC,CNTRCT_FR_DESC,CATEGORY,CATÉGORIE,C_OS_OBLGN_AMT
2014/2015,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",United Nations Environment Programme,Programme des Nations Unies pour l'environnement,,,Transfer payments,Paiements de transfert,6
2014/2015,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",African Development Fund,Fonds africain de développement,,,Undisbursed loans and advances,Prêts et avances non versés,206
2014/2015,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Asian Development Fund,Fonds asiatique de développement,,,Undisbursed loans and advances,Prêts et avances non versés,95
2014/2015,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Caribbean Development Bank-Special Development Fund,Banque de développement des Caraïbes - Fonds spécial de développement,,,Undisbursed loans and advances,Prêts et avances non versés,34
2014/2015,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Global Environment Facility Fund,Fonds pour l'environnement mondial,,,Undisbursed loans and advances,Prêts et avances non versés,189
2014/2015,Health,Santé,Public Health Agency of Canada,Agence de la santé publique du Canada,11,148,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Agency for Research on Cancer,Centre international de Recherche sur le Cancer,,,Transfer payments,Paiements de transfert,2
2014/2015,Health,Santé,Public Health Agency of Canada,Agence de la santé publique du Canada,11,148,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Pan American Health Organization,Organisation panaméricaine de la Santé,,,Transfer payments,Paiements de transfert,30
2014/2015,Industry,Industrie,Industry,Industrie,14,033,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Telecommunication Union,Union internationale des télécommunications,,,Transfer payments,Paiements de transfert,24
2014/2015,Industry,Industrie,Canadian Space Agency,Agence spatiale canadienne,14,119,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",European Space Agency,Agence spatiale européenne,,,Transfer payments,Paiements de transfert,90
2014/2015,Industry,Industrie,National Research Council of Canada,Conseil national de recherches du Canada,14,035,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Canada-France-Hawaii Telescope Corporation,La Société du télescope Canada-France-Hawaii,,,Transfer payments,Paiements de transfert,26
2014/2015,Industry,Industrie,National Research Council of Canada,Conseil national de recherches du Canada,14,035,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",TMT International Observatory LLC,TMT International Observatory LLC,,,Transfer payments,Paiements de transfert,214
2014/2015,Industry,Industrie,National Research Council of Canada,Conseil national de recherches du Canada,14,035,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",The National Science Foundation,The National Science Foundation,Atacama Large Millimetre/Submillimetre Array,Grand réseau millimétrique/submillimétrique de l'Atacama,Transfer payments,Paiements de transfert,11
2014/2015,Industry,Industrie,National Research Council of Canada,Conseil national de recherches du Canada,14,035,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",The National Science Foundation,The National Science Foundation,Gemini Twin Telescope Project,Le projet des télescopes Gemini,Transfer payments,Paiements de transfert,4
2014/2015,Consolidated Crown Corporations,Sociétés d'État consolidées,International Development Research Centre,Centre de recherches pour le développement international,,,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",African Institute for Mathematical Sciences,Institut africain des sciences mathématiques,,,Transfer payments,Paiements de transfert,12
2013/2014,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",09,005,Non-budgetary share capital and loans,Prêts et capital-actions non budgétaires,African Development Bank,Banque africaine de développement,,,Future paid-in share capital,Capital futur appelé,31
2013/2014,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",09,005,Non-budgetary share capital and loans,Prêts et capital-actions non budgétaires,Asian Development Bank,Banque asiatique de développement,,,Future paid-in share capital,Capital futur appelé,40
2013/2014,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",09,005,Non-budgetary share capital and loans,Prêts et capital-actions non budgétaires,Inter-American Development Bank,Banque interaméricaine de développement,,,Future paid-in share capital,Capital futur appelé,30
2013/2014,Environment,Environnement,Environment,Environnement,06,007,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Commission for Environmental Cooperation,Commission de coopération environnementale,,,Transfer payments,Paiements de transfert,9
2013/2014,Environment,Environnement,Environment,Environnement,06,007,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",United Nations Environment Programme,Programme des Nations Unies pour l'environnement,Climate change and clean air,Changement climatique et air pur,Transfer payments,Paiements de transfert,12
2013/2014,Environment,Environnement,Environment,Environnement,06,007,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",United Nations Environment Programme,Programme des Nations Unies pour l'environnement,Multilateral fund of the Montreal Protocol,Fonds multilatéral du Protocole de Montréal,Transfer payments,Paiements de transfert,9
2013/2014,Environment,Environnement,Environment,Environnement,06,007,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",World Meteorological Organization,Organisation météorologique mondiale,,,Transfer payments,Paiements de transfert,9
2013/2014,Finance,Finances,Finance,Finances,07,006,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",African Development Fund,Fonds africain de développement,,,Transfer payments,Paiements de transfert,401
2013/2014,Finance,Finances,Finance,Finances,07,006,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Development Association,Association internationale de développement,Multilateral Debt Relief Initiative,Initiative multilatérale de réduction de la dette,Undisbursed loans and advances,Prêts et avances non versés,1033
2013/2014,Finance,Finances,Finance,Finances,07,006,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Development Association,Association internationale de développement,Subscriptions and contributions,Souscriptions et contributions,Transfer payments,Paiements de transfert,1325
2013/2014,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Diplomacy and advocacy,Diplomatie et défense des intérêts,,,Transfer payments,Paiements de transfert,12
2013/2014,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Fragile states and crisis-affected communities,États fragiles et collectivités touchées par des crises,,,Transfer payments,Paiements de transfert,148
2013/2014,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Global engagement and strategic policy,Engagement à l'échelle mondiale et politiques stratégiques,,,Transfer payments,Paiements de transfert,154
2013/2014,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Low income countries,Pays à faible revenu,,,Transfer payments,Paiements de transfert,934
2013/2014,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Middle income countries,Pays à revenu intermédiaire,,,Transfer payments,Paiements de transfert,304
2013/2014,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Asian Development Fund,Fonds asiatique de développement,,,Undisbursed loans and advances,Prêts et avances non versés,143
2013/2014,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Caribbean Development Bank-Special Development Fund,Banque de développement des Caraïbes - Fonds spécial de développement,,,Undisbursed loans and advances,Prêts et avances non versés,50
2013/2014,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Global Environment Facility Fund,Fonds pour l'environnement mondial,,,Undisbursed loans and advances,Prêts et avances non versés,27
2013/2014,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Fund for Agricultural Development,Fonds international pour le développement agricole,,,Undisbursed loans and advances,Prêts et avances non versés,13
2013/2014,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Multilateral Fund for the Montreal Protocol Fund,Fonds multilatéral pour la mise en oeuvre du Protocole de Montréal,,,Undisbursed loans and advances,Prêts et avances non versés,4
2013/2014,Industry,Industrie,Canadian Space Agency,Agence spatiale canadienne,14,119,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Canada / European Space Agency Cooperation Agreement,Accord de coopération Canada / Agence spatiale européenne,,,Transfer payments,Paiements de transfert,123
2013/2014,Industry,Industrie,National Research Council of Canada,Conseil national de recherches du Canada,14,035,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Canada-France-Hawaii Telescope Corporation,La Société du télescope Canada-France-Hawaii,,,Transfer payments,Paiements de transfert,19
2013/2014,Industry,Industrie,National Research Council of Canada,Conseil national de recherches du Canada,14,035,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",,,Atacama Large Millimetre/Submillimetre Array,Grand réseau millimétrique/submillimétrique de l'Atacama,Transfer payments,Paiements de transfert,4
2013/2014,Industry,Industrie,National Research Council of Canada,Conseil national de recherches du Canada,14,035,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",,,Gemini Twin Telescope Project,Le projet des télescopes Gemini,Transfer payments,Paiements de transfert,3
